"Date","Downloads","Mod Version"
"2024-05-06 04:33:14.670639","1","0.5"
"2024-05-05 18:44:40.737340","1","0.5"
"2024-04-30 04:37:56.367567","1","0.5"
"2024-04-27 18:25:26.079434","1","0.5"
"2024-04-25 19:52:14.411953","1","0.5"
"2024-04-25 12:29:57.114165","1","0.2"
"2024-04-25 12:29:48.826704","1","0.3"
"2024-04-25 12:29:40.793235","1","0.4"
"2024-04-25 12:29:32.299977","1","0.5"
"2024-04-25 02:09:36.704535","1","0.5"
"2024-04-23 01:47:12.354138","1","0.5"
"2024-04-22 16:06:09.617581","1","0.5"
"2024-04-22 05:50:42.403668","1","0.5"
"2024-04-18 08:16:14.829513","1","0.5"
"2024-04-17 12:05:45.645589","1","0.2"
"2024-04-17 12:05:37.131948","1","0.3"
"2024-04-17 12:05:28.558689","1","0.4"
"2024-04-17 12:05:20.201975","1","0.5"
"2024-04-16 05:09:48.323934","1","0.5"
"2024-04-15 22:32:58.786547","1","0.5"
"2024-04-11 16:24:12.745985","1","0.5"
"2024-04-09 19:11:40.114017","1","0.5"
"2024-04-09 13:30:10.756443","1","0.2"
"2024-04-09 13:30:01.941009","1","0.3"
"2024-04-09 13:29:53.802622","1","0.4"
"2024-04-09 13:29:45.695076","1","0.5"
"2024-04-09 03:47:11.151946","1","0.5"
"2024-04-03 21:58:49.529614","1","0.5"
"2024-03-28 10:34:42.158828","1","0.2"
"2024-03-28 10:34:34.112439","1","0.3"
"2024-03-28 10:34:25.852876","1","0.4"
"2024-03-28 10:34:17.201451","1","0.5"
"2024-03-28 03:35:53.660388","1","0.5"
"2024-03-28 03:35:43.353282","1","0.4"
"2024-03-28 03:35:00.296068","1","0.3"
"2024-03-28 00:12:56.026893","1","0.5"
"2024-03-26 08:17:25.210666","1","0.5"
"2024-03-23 00:17:05.625508","1","0.5"
"2024-03-22 18:15:34.587694","1","0.5"
"2024-03-22 15:49:41.620935","6","0.5"
"2024-03-22 05:55:55.569652","1","0.5"
"2024-03-22 05:55:29.752925","1","0.4"
"2024-03-22 05:55:22.602423","1","0.3"
"2024-03-15 22:48:29.099145","1","0.5"
"2024-03-15 06:02:36.650631","1","0.2"
"2024-03-15 06:02:28.450982","1","0.3"
"2024-03-15 05:23:48.028061","2","0.4"
"2024-03-15 05:08:00.982489","2","0.5"
"2024-03-14 07:25:57.544212","1","0.5"
"2024-03-13 17:32:11.065233","1","0.5"
"2024-03-12 09:30:32.103693","1","0.5"
