"Date","Delta","Events"
"2016-02-19 00:49:41.542903","3","3"
"2016-02-19 03:19:55.932644","1","1"
"2016-02-19 12:50:30.250590","1","1"
"2016-02-19 15:48:07.926087","1","1"
"2016-02-19 18:35:15.526726","1","1"
"2016-02-19 22:51:10.286945","1","1"
"2016-02-20 01:04:39.360947","1","1"
"2016-02-20 12:37:24.475779","1","1"
"2016-02-24 14:58:17.479978","1","1"
"2016-02-24 18:21:42.604679","1","1"
"2016-02-25 00:45:26.019419","1","1"
"2016-02-26 01:56:02.279273","1","1"
"2016-02-26 06:06:16.288327","1","1"
"2016-03-05 10:13:25.738056","1","1"
"2016-03-09 20:52:22.873890","1","1"
"2016-03-11 15:27:06.189845","1","1"
"2016-03-27 06:13:41.584622","1","1"
"2016-03-27 10:19:49.035785","1","1"
"2016-03-29 05:17:23.494382","0","2"
"2016-06-23 18:10:41.857748","-1","1"
"2016-11-26 22:51:43.326921","1","1"
"2017-02-20 06:26:53.455211","0","2"
"2018-06-16 16:11:46.644829","-1","1"
"2018-11-23 18:31:56.249031","-1","1"
"2018-12-09 20:01:16.568094","-1","1"
"2019-01-19 14:24:48.089284","-1","1"
"2019-03-11 04:50:03.359601","1","1"
"2020-03-06 06:41:25.765080","-1","1"
