"Date","Delta","Events"
"2016-02-17 12:44:28.761455","2","2"
"2016-02-18 16:10:50.926656","1","1"
"2016-02-18 21:27:03.757755","1","1"
"2016-02-19 12:56:51.141290","1","1"
"2016-02-19 16:18:18.211553","1","1"
"2016-02-20 02:08:52.536074","1","1"
"2016-02-22 20:49:21.511134","1","1"
"2016-02-23 01:08:26.458779","1","1"
"2016-02-24 00:49:10.557484","1","1"
"2016-02-25 11:49:29.147164","1","1"
"2016-02-27 02:01:12.314328","1","1"
"2016-02-27 06:00:41.576228","1","1"
"2016-03-01 03:29:13.570957","1","1"
"2016-03-08 07:50:20.568110","1","1"
"2016-03-10 11:15:33.189866","1","1"
"2016-03-15 22:18:09.814095","1","1"
"2016-04-10 17:49:18.051990","-1","1"
"2016-04-13 07:47:53.609941","-1","1"
"2016-04-17 02:23:00.603633","1","1"
"2016-04-25 21:20:49.003119","-1","1"
"2016-04-27 14:57:04.955481","1","1"
"2016-04-30 19:07:49.203935","-1","1"
"2016-05-02 08:39:24.578017","-1","1"
"2016-05-03 20:24:12.916723","-2","2"
"2016-07-17 05:26:11.517622","-1","1"
"2019-01-25 18:04:16.725038","-1","1"
"2020-10-31 15:24:05.170493","-1","1"
