"Date","Delta","Events"
"2017-08-12 21:57:34.209288","1","1"
"2017-08-14 06:33:32.709011","1","1"
"2017-08-14 20:36:51.403424","1","1"
"2017-08-16 07:39:57.187122","1","1"
"2017-08-19 13:30:10.288647","1","1"
"2017-09-04 06:02:20.021451","1","1"
"2017-09-26 02:43:36.454678","1","1"
"2017-12-25 13:45:02.959506","1","1"
"2018-01-07 08:22:20.144283","1","1"
"2018-01-20 11:20:07.187546","1","1"
"2018-03-02 16:15:16.280661","1","1"
"2018-03-14 17:54:41.887932","1","1"
"2018-03-25 08:45:11.916027","-1","1"
"2018-04-09 11:56:34.880277","-1","1"
"2018-05-10 19:45:19.016813","1","1"
"2018-09-01 21:59:37.447891","0","2"
"2019-10-27 15:22:29.633099","-1","1"
"2020-09-24 19:40:44.257411","1","1"
