"Date","Delta","Events"
"2016-12-31 05:23:00.830169","1","1"
"2016-12-31 09:22:49.278098","1","1"
"2016-12-31 12:01:28.482009","1","1"
"2016-12-31 14:57:14.504039","1","1"
"2017-01-01 02:38:09.446245","1","1"
"2017-01-01 19:36:11.778648","0","2"
"2017-01-02 01:56:56.146425","1","1"
"2017-01-02 12:37:06.510109","2","2"
"2017-01-02 14:39:55.819872","1","1"
"2017-01-08 06:40:26.174437","1","1"
"2017-01-16 01:03:33.353785","1","1"
"2017-01-29 17:46:05.080826","1","1"
"2017-01-29 20:25:31.113302","1","1"
"2017-01-30 05:25:27.724272","1","1"
"2017-01-31 20:52:43.875557","1","1"
"2017-02-12 12:09:14.830518","1","1"
"2017-02-14 22:34:14.219065","1","1"
"2017-02-27 00:54:46.345279","1","1"
"2017-02-28 19:36:34.721455","1","1"
"2017-03-05 01:03:56.577740","1","1"
"2017-03-08 09:12:17.385177","-1","1"
"2017-03-08 19:18:23.113040","1","1"
"2017-03-12 16:54:56.050209","1","1"
"2017-03-24 22:57:56.709726","1","1"
"2017-04-14 18:29:16.354219","1","1"
"2017-04-15 10:21:04.658799","1","1"
"2017-04-15 22:22:09.571760","-1","1"
"2017-05-22 00:48:38.043998","-1","1"
"2017-05-29 10:33:04.581646","1","1"
"2017-06-08 23:08:11.733973","1","1"
"2017-07-09 20:01:45.922404","-1","1"
"2017-08-02 06:33:08.510646","-1","1"
"2017-10-12 23:19:00.300173","1","1"
"2017-12-11 14:10:43.874462","1","1"
"2018-01-28 13:15:07.711756","0","2"
"2018-03-18 20:14:52.189272","-1","1"
"2018-11-15 00:44:37.744540","0","2"
"2018-12-08 23:02:59.342423","1","1"
"2020-01-25 18:51:41.670819","-1","1"
"2020-02-13 03:02:48.557501","-1","1"
"2021-01-20 08:08:25.488086","1","1"
