"Date","Delta","Events"
"2017-03-24 19:42:36.169225","1","1"
"2017-03-24 23:40:48.849339","1","1"
"2017-03-25 08:16:57.453553","1","1"
"2017-03-25 21:38:39.459229","1","1"
"2017-05-07 06:34:11.295698","1","1"
"2017-05-14 08:04:13.561440","1","1"
"2017-05-29 04:20:46.747634","1","1"
"2017-06-09 23:16:29.184151","1","1"
"2017-06-12 00:38:49.511977","1","1"
"2017-06-21 16:02:53.221964","1","1"
"2017-06-24 11:38:40.817734","1","1"
"2017-07-12 02:24:46.334614","-1","1"
"2017-07-17 15:57:10.530300","1","1"
"2017-07-17 22:44:02.190706","1","1"
"2017-11-05 01:09:18.195789","1","1"
"2017-11-27 19:04:22.749558","1","1"
"2018-01-06 22:05:32.389438","1","1"
"2018-03-11 02:23:20.002821","1","1"
"2018-03-30 08:10:50.196073","-1","1"
"2019-01-26 19:29:08.730697","-1","1"
"2019-09-22 03:00:32.219131","-1","1"
"2020-07-14 13:01:39.323335","1","1"
"2021-04-04 09:19:27.635723","1","1"
"2021-04-06 22:44:45.690096","-1","1"
"2021-07-09 20:38:48.547475","-1","1"
