"Date","Delta","Events"
"2017-07-22 03:52:39.713183","1","1"
"2017-07-22 14:23:20.517781","1","1"
"2017-07-23 00:49:52.721839","1","1"
"2017-07-23 23:24:43.427278","2","2"
"2017-07-27 08:12:31.052680","1","1"
"2017-07-27 19:19:52.975262","1","1"
"2017-07-27 22:56:39.536616","1","1"
"2017-07-29 02:32:16.722058","2","2"
"2017-08-10 19:23:15.355316","1","1"
"2017-08-19 14:22:59.224858","1","1"
"2017-08-19 21:59:14.632247","1","1"
"2017-08-20 18:49:39.732379","1","1"
"2017-08-21 21:17:34.410516","1","1"
"2017-08-26 19:20:08.119554","1","1"
"2017-09-06 00:04:35.887005","2","2"
"2017-09-12 21:14:51.105936","3","3"
"2017-10-13 02:06:06.354352","1","1"
"2017-10-18 09:15:45.101899","1","1"
"2017-10-19 17:07:23.796497","1","1"
"2017-11-27 18:16:39.289362","2","2"
"2018-01-09 08:26:51.302904","1","1"
"2018-03-08 05:38:19.183049","1","1"
"2018-04-29 19:22:58.576157","1","1"
"2018-05-06 13:15:41.734652","1","1"
"2018-05-09 01:56:50.786473","1","1"
"2018-05-09 09:13:09.913465","1","1"
"2018-05-11 21:57:16.883878","1","1"
"2018-06-07 02:37:35.715584","1","1"
"2018-06-12 00:11:12.661130","1","1"
"2018-06-18 02:28:32.384366","-1","1"
"2018-12-11 16:01:01.144476","1","1"
"2018-12-31 19:01:50.274074","-1","1"
"2019-01-21 22:40:41.380774","-1","1"
"2019-04-22 21:04:36.934434","1","1"
"2019-05-06 09:56:37.394856","1","1"
"2019-05-18 16:25:47.133055","1","1"
"2019-06-12 13:17:02.433908","1","1"
"2020-01-14 17:13:37.704726","1","1"
"2020-06-09 22:02:05.060252","1","1"
"2020-06-25 15:31:28.338223","1","1"
"2020-07-16 02:27:53.015345","1","1"
"2020-10-04 13:16:29.876488","-1","1"
"2020-10-31 17:24:49.848152","1","1"
"2021-03-03 23:39:55.760547","-1","1"
"2021-03-09 13:48:56.693945","1","1"
"2021-04-18 23:36:36.637229","1","1"
"2021-04-21 22:40:27.992982","2","2"
"2021-05-31 13:16:00.704490","1","1"
"2021-09-15 23:54:52.614493","1","1"
"2021-09-25 04:43:31.408618","1","1"
"2021-10-25 19:47:04.272859","1","1"
"2022-05-13 18:32:21.015403","1","1"
"2022-05-13 20:44:24.659509","1","1"
"2022-08-08 08:43:33.128372","-1","1"
"2022-08-29 02:45:10.594018","1","1"
"2023-01-05 06:46:59.526669","1","1"
"2023-03-19 10:27:24.286618","-1","1"
"2023-04-18 16:35:52.075024","-1","1"
