"Date","Delta","Events"
"2018-05-29 07:40:23.584012","1","1"
"2018-05-29 15:10:55.314920","1","1"
"2018-05-29 16:31:49.954781","1","1"
"2018-05-29 18:38:48.934472","1","1"
"2018-05-29 22:15:29.183428","1","1"
"2018-05-30 15:26:02.739522","1","1"
"2018-05-31 04:48:28.359004","1","1"
"2018-05-31 06:44:44.975171","1","1"
"2018-06-17 05:24:40.053416","1","1"
"2018-06-20 09:40:56.939717","1","1"
"2018-07-08 07:27:03.398024","1","1"
"2018-07-10 07:01:25.327287","1","1"
"2018-07-13 18:52:04.827671","1","1"
"2018-08-21 13:18:49.735315","1","1"
"2018-10-03 04:07:49.748013","1","1"
"2018-12-11 00:48:22.483046","1","1"
"2019-05-10 08:06:11.854759","1","1"
"2019-08-18 05:59:39.644802","-1","1"
"2020-05-01 11:36:23.592680","-1","1"
"2020-05-22 15:50:39.833108","1","1"
"2020-06-14 19:45:26.428731","-1","1"
"2020-08-09 11:31:05.541984","1","1"
"2021-04-04 07:59:45.834780","0","2"
"2021-07-09 20:34:04.109785","-1","1"
"2021-11-06 15:00:44.404624","1","1"
