"Date","Delta","Events"
"2017-08-11 02:03:11.311778","1","1"
"2017-08-11 09:10:39.988679","1","1"
"2017-08-11 17:44:26.399833","1","1"
"2017-08-11 21:10:57.082077","1","1"
"2017-08-12 08:37:37.587065","1","1"
"2017-08-12 10:56:15.106280","1","1"
"2017-08-19 13:27:12.551836","1","1"
"2017-08-24 05:57:01.288707","2","2"
"2017-09-05 13:54:53.121766","1","1"
"2017-10-14 08:21:44.746742","1","1"
"2017-10-14 18:33:50.210358","-1","1"
"2017-12-25 13:45:21.723344","1","1"
"2018-01-07 08:22:17.701485","0","2"
"2018-05-10 19:45:28.565471","1","1"
"2020-09-24 19:41:37.909509","1","1"
"2020-12-21 16:38:39.767972","-1","1"
