"Date","Downloads","Mod Version"
"2024-04-20 10:29:22.287189","1","1.12.1"
"2024-04-20 07:49:40.849550","1","1.12.1"
"2024-04-20 05:04:06.880275","1","1.12.1"
"2024-04-19 17:15:32.857252","1","1.5"
"2024-04-19 14:35:29.918820","1","1.6.1.1"
"2024-04-19 04:14:34.258770","1","1.12.1"
"2024-04-19 03:02:09.423493","1","1.10"
"2024-04-19 01:54:16.276236","1","1.12.1"
"2024-04-19 00:25:42.407803","1","1.12.1"
"2024-04-18 21:12:22.900434","1","1.6.1.1"
"2024-04-18 20:44:46.309257","1","1.12.1"
"2024-04-18 13:56:42.325833","1","1.0"
"2024-04-18 13:56:32.782351","1","1.2"
"2024-04-18 13:56:23.472966","1","1.3"
"2024-04-18 13:56:14.826149","1","1.4"
"2024-04-18 13:56:05.646444","1","1.5"
"2024-04-18 13:55:56.378099","1","1.6"
"2024-04-18 13:55:47.083053","1","1.6.1"
"2024-04-18 13:55:38.278334","1","1.6.1.1"
"2024-04-18 13:55:29.252469","1","1.8"
"2024-04-18 13:55:20.248105","1","1.10"
"2024-04-18 13:55:10.818641","1","1.12.1"
"2024-04-18 00:27:13.195250","1","1.12.1"
"2024-04-17 17:44:07.913885","1","1.12.1"
"2024-04-17 07:28:38.859604","1","1.12.1"
"2024-04-17 02:32:55.116744","3","1.12.1"
"2024-04-16 20:28:35.165190","1","1.12.1"
"2024-04-15 22:03:18.019584","1","1.6.1.1"
"2024-04-15 21:02:36.678112","1","1.12.1"
"2024-04-15 19:57:47.429015","1","1.0"
"2024-04-15 17:37:44.180905","2","1.12.1"
"2024-04-15 06:15:29.034512","1","1.12.1"
"2024-04-15 04:15:52.359100","1","1.12.1"
"2024-04-15 02:39:36.982465","2","1.12.1"
"2024-04-15 01:09:15.894472","1","1.12.1"
"2024-04-14 23:02:15.371890","2","1.12.1"
"2024-04-14 20:06:26.231058","1","1.12.1"
"2024-04-14 01:50:47.826337","3","1.12.1"
"2024-04-14 00:42:36.941658","1","1.12.1"
"2024-04-13 22:05:28.771881","1","1.12.1"
"2024-04-13 20:39:29.660825","1","1.10"
"2024-04-13 17:03:46.832427","1","1.10"
