"Date","Downloads","Mod Version"
"2024-05-07 16:34:15.325259","1","0.09"
"2024-05-04 08:46:00.333139","1","0.09"
"2024-05-04 05:29:13.693069","1","0.09"
"2024-05-04 03:16:46.968692","1","0.09"
"2024-05-04 00:51:50.335433","1","0.09"
"2024-05-03 17:11:12.852643","2","0.09"
"2024-05-03 14:55:20.474190","1","0.09"
"2024-05-03 12:03:13.348014","1","0.09"
"2024-05-02 17:07:20.515522","1","0.09"
"2024-05-01 22:09:09.664989","1","0.07"
"2024-05-01 15:51:52.398329","1","0.09"
"2024-05-01 12:41:55.421531","1","0.01"
"2024-05-01 12:41:47.042498","1","0.02"
"2024-05-01 12:41:38.896864","1","0.03"
"2024-05-01 12:41:30.440280","1","0.04"
"2024-05-01 12:41:22.032445","1","0.05"
"2024-05-01 12:41:13.999430","1","0.06"
"2024-05-01 12:40:34.947391","1","0.07"
"2024-05-01 12:40:26.913224","1","0.08"
"2024-05-01 12:40:18.674095","2","0.09"
"2024-05-01 03:35:23.437749","1","0.09"
"2024-04-30 11:58:53.489306","1","0.09"
"2024-04-30 03:43:15.858973","1","0.09"
"2024-04-27 07:40:35.363330","1","0.09"
"2024-04-26 17:57:32.381227","1","0.09"
"2024-04-25 18:37:23.820825","1","0.09"
"2024-04-25 11:00:44.943744","1","0.09"
"2024-04-24 09:39:19.973393","1","0.09"
"2024-04-23 00:43:12.198633","1","0.09"
"2024-04-22 23:38:37.574739","1","0.09"
"2024-04-20 14:24:17.996514","2","0.09"
"2024-04-20 08:17:29.141280","1","0.09"
"2024-04-20 03:00:11.328151","1","0.09"
"2024-04-19 02:20:55.353866","1","0.01"
"2024-04-19 02:20:47.416883","1","0.02"
"2024-04-19 02:20:39.467765","1","0.03"
"2024-04-19 02:20:30.779683","1","0.04"
"2024-04-19 02:20:22.148192","1","0.05"
"2024-04-19 02:20:14.050056","1","0.06"
"2024-04-19 02:20:05.661531","1","0.07"
"2024-04-19 02:19:57.313274","1","0.08"
"2024-04-19 02:19:48.632783","1","0.09"
"2024-04-18 20:35:06.518999","1","0.09"
"2024-04-17 13:57:51.978637","1","0.09"
"2024-04-17 11:37:28.728066","2","0.09"
"2024-04-15 17:39:41.054151","2","0.09"
"2024-04-14 18:35:26.539515","1","0.09"
"2024-04-14 15:29:09.522950","1","0.09"
"2024-04-13 21:43:37.555239","1","0.09"
"2024-04-13 06:35:46.117053","4","0.09"
"2024-04-12 13:13:54.272342","3","0.09"
"2024-04-12 10:46:18.710408","1","0.09"
"2024-04-12 07:51:19.113063","1","0.09"
"2024-04-11 18:36:45.166662","1","0.02"
"2024-04-11 18:36:23.049259","1","0.01"
"2024-04-11 18:33:38.530176","1","0.04"
"2024-04-11 18:04:00.078994","1","0.08"
"2024-04-10 19:47:25.999522","1","0.01"
"2024-04-10 19:47:24.374088","1","0.02"
"2024-04-10 19:47:22.833697","1","0.03"
"2024-04-10 19:47:21.252894","1","0.04"
"2024-04-10 19:47:19.695423","1","0.05"
"2024-04-10 19:47:18.093487","1","0.06"
"2024-04-10 19:47:16.543133","1","0.07"
"2024-04-10 19:47:14.949633","1","0.08"
"2024-04-10 19:47:13.374420","1","0.09"
"2024-04-10 10:34:44.333082","1","0.09"
"2024-04-09 12:34:01.059427","1","0.09"
"2024-04-06 00:05:44.995424","1","0.09"
"2024-04-04 09:00:22.759234","1","0.09"
"2024-04-04 07:50:19.205998","1","0.09"
"2024-04-03 10:20:57.361104","1","0.09"
"2024-04-03 03:24:22.254134","1","0.09"
"2024-04-02 11:23:19.798701","2","0.09"
"2024-04-02 05:24:37.457861","1","0.09"
"2024-04-01 22:14:44.545325","1","0.09"
"2024-04-01 16:18:50.483094","1","0.09"
"2024-04-01 12:26:50.222129","3","0.09"
"2024-04-01 08:26:27.928043","1","0.09"
"2024-04-01 06:11:10.258503","1","0.09"
"2024-03-30 14:16:58.277163","1","0.09"
"2024-03-30 11:23:19.899454","4","0.09"
"2024-03-30 00:13:56.229120","1","0.01"
"2024-03-30 00:13:48.082945","1","0.02"
"2024-03-30 00:13:39.286388","1","0.03"
"2024-03-30 00:13:30.594764","1","0.04"
"2024-03-30 00:13:21.776036","1","0.05"
"2024-03-30 00:13:13.450260","1","0.06"
"2024-03-30 00:13:04.771049","1","0.07"
"2024-03-30 00:12:56.091201","1","0.08"
"2024-03-30 00:12:47.663665","1","0.09"
"2024-03-29 16:51:41.810275","1","0.09"
"2024-03-29 14:10:32.205221","2","0.09"
"2024-03-29 06:34:40.509059","1","0.09"
"2024-03-28 17:12:56.974270","1","0.09"
"2024-03-28 12:47:54.548622","1","0.09"
"2024-03-27 17:08:03.969792","1","0.09"
"2024-03-27 14:09:12.019779","1","0.09"
"2024-03-27 11:11:23.516093","1","0.09"
"2024-03-26 03:43:48.929449","1","0.09"
"2024-03-24 05:54:37.774275","1","0.09"
"2024-03-23 14:01:57.328527","1","0.09"
"2024-03-23 10:57:38.617421","1","0.09"
"2024-03-22 20:47:10.786382","1","0.09"
"2024-03-22 10:59:27.334627","3","0.09"
"2024-03-21 02:25:32.559306","1","0.09"
"2024-03-20 22:46:19.464590","2","0.09"
"2024-03-20 19:47:38.262132","1","0.01"
"2024-03-20 19:47:30.029342","1","0.02"
"2024-03-20 19:47:21.524131","1","0.03"
"2024-03-20 19:47:13.397957","1","0.04"
"2024-03-20 19:47:04.729786","1","0.05"
"2024-03-20 19:46:56.486029","1","0.06"
"2024-03-20 19:46:47.978679","1","0.07"
"2024-03-20 19:46:39.477380","1","0.08"
"2024-03-20 19:46:30.387011","1","0.09"
"2024-03-20 12:29:55.249850","2","0.09"
"2024-03-16 01:42:55.488351","1","0.09"
"2024-03-15 18:53:11.592113","1","0.09"
"2024-03-15 08:20:38.008225","1","0.09"
"2024-03-15 03:53:21.352634","1","0.09"
"2024-03-14 09:10:50.366013","11","0.09"
"2024-03-13 23:18:22.003378","1","0.09"
"2024-03-13 12:54:19.956050","1","0.09"
"2024-03-13 08:30:02.797714","1","0.09"
"2024-03-11 13:58:24.893021","1","0.09"
"2024-03-10 02:00:37.224720","1","0.09"
"2024-03-09 01:19:10.136432","1","0.09"
"2024-03-07 19:04:17.838043","1","0.09"
"2024-03-06 05:05:16.914105","1","0.09"
"2024-03-03 03:35:07.783093","2","0.09"
"2024-03-02 21:28:19.659291","4","0.09"
