"Date","Delta","Events"
"2017-03-30 02:46:13.320855","1","1"
"2017-03-30 04:05:29.598349","1","1"
"2017-03-30 07:51:52.488427","1","1"
"2017-03-30 11:10:37.867987","1","1"
"2017-03-30 19:01:42.897805","1","1"
"2017-03-30 20:09:09.176238","1","1"
"2017-03-30 21:41:37.986118","1","1"
"2017-03-31 00:04:51.890855","1","1"
"2017-03-31 19:47:11.336961","1","1"
"2017-03-31 21:22:17.869230","1","1"
"2017-04-03 18:10:27.069533","2","2"
"2017-04-14 23:12:59.491080","1","1"
"2017-04-16 10:04:59.381994","1","1"
"2017-04-19 15:30:58.071962","1","1"
"2017-04-25 18:48:33.386303","1","1"
"2017-05-07 06:33:00.272622","1","1"
"2017-05-14 19:45:27.588205","1","1"
"2017-05-23 12:53:42.401192","0","2"
"2017-05-26 23:20:52.207292","1","1"
"2017-05-29 21:05:21.069466","1","1"
"2017-06-14 20:23:24.789661","1","1"
"2017-06-19 05:57:41.782567","1","1"
"2017-07-06 21:56:41.611808","-1","1"
"2017-07-12 02:25:43.873800","-1","1"
"2017-09-27 05:25:09.190507","1","1"
"2017-10-09 12:49:44.338054","1","1"
"2018-04-10 05:54:15.473410","1","1"
"2019-07-29 22:58:11.715398","1","1"
"2019-08-03 11:56:39.916677","-1","1"
"2019-10-27 15:32:17.879384","-1","1"
"2020-06-02 18:28:50.802038","1","1"
"2020-06-27 15:27:06.334864","-1","1"
"2021-04-04 09:16:51.622080","1","1"
"2021-04-05 12:13:21.294365","-1","1"
"2021-07-09 20:38:45.448015","-1","1"
"2021-08-12 01:34:33.385959","1","1"
