"Date","Delta","Events"
"2016-11-07 17:53:01.520267","2","2"
"2016-11-07 20:52:09.286929","2","2"
"2016-11-07 23:01:13.632065","1","1"
"2016-11-08 02:31:01.340505","1","1"
"2016-11-08 07:00:34.608080","1","1"
"2016-11-08 16:59:03.548471","1","1"
"2016-11-09 20:56:17.644716","1","1"
"2016-11-10 06:35:24.208476","1","1"
"2016-11-11 04:55:51.889472","2","2"
"2016-11-18 00:13:24.836978","1","1"
"2016-11-20 02:37:26.265336","1","1"
"2016-11-20 12:39:25.099911","1","1"
"2016-11-20 20:21:24.021304","1","1"
"2016-11-21 19:45:29.863958","1","1"
"2016-11-23 11:39:34.602523","1","1"
"2016-11-28 23:26:48.997787","0","2"
"2016-12-03 16:12:36.859483","1","1"
"2016-12-11 15:20:04.794333","1","1"
"2016-12-12 18:41:03.668941","1","1"
"2016-12-13 16:06:27.009498","1","1"
"2016-12-16 23:59:31.001591","1","1"
"2017-01-01 09:28:46.655107","1","1"
"2017-01-01 14:17:26.673958","1","1"
"2017-01-02 06:33:04.727688","1","1"
"2017-01-02 18:54:50.467701","1","1"
"2017-01-05 14:22:48.189859","1","1"
"2017-01-15 08:49:33.963753","1","1"
"2017-01-19 03:02:48.164681","1","1"
"2017-01-24 04:23:42.293789","1","1"
"2017-01-24 21:26:22.997470","1","1"
"2017-02-07 10:00:39.551759","1","1"
"2017-02-11 16:14:26.638082","1","1"
"2017-02-12 07:45:11.602275","1","1"
"2017-02-13 03:13:55.546861","1","1"
"2017-03-06 01:31:25.055437","0","2"
"2017-03-19 16:11:51.183077","1","1"
"2017-05-05 00:50:06.455459","1","1"
"2017-05-07 13:50:16.659414","-1","1"
"2017-05-23 13:13:51.377504","1","1"
"2017-06-03 20:48:10.561854","1","1"
"2017-06-15 16:52:05.915768","-1","1"
"2018-01-04 00:56:55.709856","-1","1"
"2018-01-04 18:17:59.953774","1","1"
"2018-03-10 17:33:23.184203","-1","1"
"2018-04-01 16:38:05.710237","-1","1"
"2018-04-04 15:41:00.604535","-1","1"
"2019-06-11 21:32:40.242978","-1","1"
"2019-08-17 03:02:04.221481","-1","1"
"2020-03-14 02:29:18.018801","1","1"
"2020-04-26 15:17:20.451599","-1","1"
"2020-06-17 22:23:33.668370","1","1"
"2020-07-30 22:15:54.192490","-1","1"
"2020-10-31 15:18:36.483063","-1","1"
"2020-12-25 12:27:42.557746","1","1"
"2021-01-19 15:30:55.643684","-1","1"
"2021-07-10 12:37:09.642476","1","1"
"2022-01-05 07:29:12.673757","1","1"
"2022-08-29 13:21:07.614021","1","1"
