"Date","Delta","Events"
"2017-02-08 02:24:49.814888","1","1"
"2017-02-08 03:25:24.193663","3","3"
"2017-02-08 04:32:05.455838","2","2"
"2017-02-08 05:44:04.255443","3","3"
"2017-02-08 09:31:12.260470","1","1"
"2017-02-08 11:34:43.372518","0","2"
"2017-02-08 14:18:16.441366","1","1"
"2017-02-08 15:20:35.413676","2","2"
"2017-02-08 17:48:11.922746","1","1"
"2017-02-08 19:17:13.864218","1","1"
"2017-02-08 20:19:20.021092","3","3"
"2017-02-08 22:24:45.071199","2","2"
"2017-02-08 23:57:23.194006","1","1"
"2017-02-09 02:32:05.712175","3","3"
"2017-02-09 06:37:15.248490","1","1"
"2017-02-09 09:33:00.006057","1","1"
"2017-02-09 12:43:18.956503","1","1"
"2017-02-09 21:32:53.731210","2","2"
"2017-02-10 05:40:34.183403","1","1"
"2017-02-10 10:08:27.692941","1","1"
"2017-02-10 14:34:42.750694","1","1"
"2017-02-10 19:42:13.101297","1","1"
"2017-02-10 21:57:05.670700","1","1"
"2017-02-11 04:22:29.858929","2","2"
"2017-02-11 22:33:30.651460","1","1"
"2017-02-12 20:09:49.637100","1","1"
"2017-02-13 03:00:01.875278","1","1"
"2017-02-13 18:37:16.323531","1","1"
"2017-02-13 22:26:10.613559","2","2"
"2017-02-14 01:44:34.649481","1","1"
"2017-02-14 17:05:51.081240","1","1"
"2017-02-15 02:40:54.536544","1","1"
"2017-02-15 18:23:40.885523","1","1"
"2017-02-16 23:37:11.761693","1","1"
"2017-02-17 20:04:37.532835","1","1"
"2017-02-17 22:26:22.427792","1","1"
"2017-02-19 00:03:45.055339","1","1"
"2017-02-21 15:38:02.901285","1","1"
"2017-02-22 18:14:53.119794","1","1"
"2017-02-22 22:00:43.846735","1","1"
"2017-02-23 01:44:09.931689","1","1"
"2017-02-27 19:22:42.198847","1","1"
"2017-02-28 19:20:26.077360","1","1"
"2017-03-03 00:49:05.556391","2","2"
"2017-03-07 20:45:47.869983","1","1"
"2017-03-09 05:43:30.853973","1","1"
"2017-03-12 12:34:23.896350","2","2"
"2017-03-20 12:08:25.775741","1","1"
"2017-03-20 14:14:22.414353","1","1"
"2017-03-23 03:37:27.621103","1","1"
"2017-03-23 20:54:07.273456","1","1"
"2017-03-24 15:00:36.959073","1","1"
"2017-03-25 23:50:54.418699","1","1"
"2017-03-26 10:57:17.287704","1","1"
"2017-03-27 17:37:17.085208","1","1"
"2017-03-29 19:09:37.110735","1","1"
"2017-04-02 16:50:49.097378","1","1"
"2017-04-05 11:57:33.836961","1","1"
"2017-04-12 14:33:28.647246","1","1"
"2017-04-17 03:55:14.353328","1","1"
"2017-04-21 00:44:39.567216","1","1"
"2017-04-23 08:17:54.786315","1","1"
"2017-04-26 21:56:54.142319","1","1"
"2017-04-28 16:54:55.387750","1","1"
"2017-05-07 02:56:56.464005","1","1"
"2017-05-07 05:51:40.113281","1","1"
"2017-05-07 13:09:22.892862","2","2"
"2017-05-08 06:49:31.244235","1","1"
"2017-05-21 23:40:39.790254","1","1"
"2017-05-22 21:58:54.966896","2","2"
"2017-05-23 13:04:52.761531","1","1"
"2017-05-28 09:51:34.878918","1","1"
"2017-06-01 22:50:58.137173","1","1"
"2017-06-03 22:09:25.747241","1","1"
"2017-06-04 13:19:50.444567","1","1"
"2017-06-04 23:32:30.862077","1","1"
"2017-06-08 01:07:29.478406","1","1"
"2017-06-09 20:56:12.322486","1","1"
"2017-06-09 22:34:21.614407","1","1"
"2017-06-13 10:04:54.660659","1","1"
"2017-06-14 02:49:19.166111","1","1"
"2017-06-14 08:13:03.050595","1","1"
"2017-06-15 06:16:29.778679","1","1"
"2017-06-17 00:17:24.336651","1","1"
"2017-06-19 20:27:37.495715","1","1"
"2017-06-23 22:32:17.772832","1","1"
"2017-06-28 22:14:31.368614","1","1"
"2017-06-30 02:11:58.963434","0","2"
"2017-07-03 05:56:10.915226","1","1"
"2017-07-09 20:22:04.316010","-1","1"
"2017-07-10 19:16:40.524276","1","1"
"2017-07-12 02:24:11.830133","-1","1"
"2017-07-14 12:47:28.723167","1","1"
"2017-07-22 10:29:37.102325","1","1"
"2017-07-22 18:05:38.352480","1","1"
"2017-07-23 07:37:00.959063","1","1"
"2017-07-24 21:02:19.210198","1","1"
"2017-07-29 02:33:10.490417","1","1"
"2017-07-29 19:22:20.322525","1","1"
"2017-07-31 17:17:45.102648","1","1"
"2017-08-04 01:12:49.872711","1","1"
"2017-08-10 20:01:22.811706","1","1"
"2017-08-15 00:06:35.000496","1","1"
"2017-08-15 18:27:34.676672","-1","3"
"2017-08-20 12:09:19.288680","1","1"
"2017-08-25 23:00:51.309353","1","1"
"2017-08-27 01:47:32.675560","1","1"
"2017-08-28 20:54:48.866717","1","1"
"2017-08-29 04:04:36.129240","1","1"
"2017-08-31 17:22:32.346824","1","1"
"2017-09-06 00:31:15.709819","1","1"
"2017-09-08 17:00:48.373294","2","2"
"2017-09-14 01:35:57.615225","1","1"
"2017-09-14 21:57:00.116815","1","1"
"2017-09-15 19:20:27.653596","1","1"
"2017-09-17 15:49:58.227788","1","1"
"2017-09-20 06:19:50.737318","1","1"
"2017-09-23 03:40:40.504808","1","1"
"2017-10-02 02:27:12.676631","1","1"
"2017-10-04 10:27:02.687926","1","1"
"2017-10-05 22:49:55.355445","-1","1"
"2017-10-07 14:28:09.760151","1","1"
"2017-10-08 14:03:52.822192","1","1"
"2017-10-11 17:38:24.911601","1","1"
"2017-10-11 23:04:55.554676","1","1"
"2017-10-14 00:20:36.893179","1","1"
"2017-10-14 12:19:21.152420","1","1"
"2017-10-18 06:44:10.219169","1","1"
"2017-10-22 00:46:57.174632","1","1"
"2017-10-22 17:57:27.826367","1","1"
"2017-10-28 14:38:44.745873","1","1"
"2017-10-29 13:18:35.891311","2","2"
"2017-11-02 07:42:40.618535","1","1"
"2017-11-04 19:08:43.142181","1","1"
"2017-11-26 00:27:30.950899","1","1"
"2017-11-26 15:10:18.566302","2","2"
"2017-11-27 14:43:11.413948","1","1"
"2017-11-28 09:39:01.138224","1","1"
"2017-11-30 04:28:57.607705","1","1"
"2017-12-01 10:03:41.142485","1","1"
"2017-12-01 17:05:38.169227","1","1"
"2017-12-01 21:17:26.687775","1","1"
"2017-12-06 10:06:00.901136","1","1"
"2017-12-10 03:27:36.260376","-1","1"
