"Date","Delta","Events"
"2016-11-15 11:14:35.270095","1","1"
"2016-11-15 20:12:47.256281","1","1"
"2016-11-15 23:00:44.881894","2","2"
"2016-11-16 00:07:47.241428","1","1"
"2016-11-16 20:43:18.067061","1","1"
"2016-11-17 18:31:12.530104","1","1"
"2016-11-17 20:09:01.714164","1","1"
"2016-11-18 22:07:21.889935","1","1"
"2016-11-23 17:36:30.414296","1","1"
"2016-11-30 02:45:36.022334","1","1"
"2016-12-04 08:58:09.802974","1","1"
"2016-12-11 10:56:19.088824","1","1"
"2016-12-15 22:27:20.491309","1","1"
"2016-12-17 19:16:38.329411","1","1"
"2016-12-25 17:54:04.757578","1","1"
"2017-01-09 00:41:38.352502","1","1"
"2017-01-30 18:57:59.832060","-1","1"
"2017-04-01 00:54:08.203001","1","1"
"2017-05-23 13:24:48.294618","1","1"
"2017-06-05 13:06:47.555886","1","1"
"2017-06-10 20:01:28.915679","1","1"
"2017-07-07 12:43:21.772810","1","1"
"2017-07-09 20:19:46.760463","-1","1"
"2017-08-14 14:15:53.567155","1","1"
"2017-09-06 23:39:29.385753","1","1"
"2017-10-13 04:30:52.494368","1","1"
"2017-10-14 21:25:11.940648","1","1"
"2017-10-16 02:15:56.439679","0","2"
"2018-02-28 14:54:06.080716","1","1"
"2018-02-28 23:15:32.122856","1","1"
"2018-03-26 00:49:54.501668","1","1"
"2018-03-26 05:55:15.633074","-1","1"
"2018-05-05 09:15:08.168628","1","1"
"2018-05-11 21:29:02.302480","1","1"
"2018-05-19 02:10:52.599952","1","1"
"2018-05-21 10:46:19.888627","1","1"
"2018-05-22 09:04:23.060314","1","1"
"2018-10-14 19:05:05.828875","1","1"
"2018-11-04 23:41:50.960403","1","1"
"2018-11-05 19:54:42.973438","-1","1"
"2018-11-11 01:12:32.274308","1","1"
"2019-01-10 20:56:32.164112","1","1"
"2019-02-10 05:01:31.440067","1","1"
"2019-03-31 04:56:56.758892","1","1"
"2019-06-06 08:43:40.372196","1","1"
"2019-06-06 18:47:08.439296","1","1"
"2019-06-17 01:20:52.063784","1","1"
"2019-11-22 17:41:32.416152","1","1"
"2020-01-01 09:58:01.509319","1","1"
"2020-01-13 20:09:05.981824","-1","1"
"2020-04-28 04:52:44.607319","1","1"
"2020-06-19 20:49:39.210124","1","1"
"2021-01-30 07:56:25.671299","1","1"
"2021-04-03 22:34:46.739001","-1","1"
"2021-04-04 09:35:42.843897","1","1"
"2021-04-05 16:56:11.079036","-1","1"
"2021-12-31 07:02:57.615759","1","1"
"2022-01-03 00:32:11.004339","1","1"
"2022-09-18 18:51:33.962300","1","1"
"2022-09-26 18:17:12.195198","1","1"
