"Date","Delta","Events"
"2023-04-07 16:06:27.127363","1","1"
"2023-04-08 21:33:35.521442","1","1"
"2023-04-09 09:17:01.832142","-1","1"
"2023-04-12 15:38:11.627408","1","1"
"2023-04-18 11:44:17.767092","1","1"
"2023-04-21 02:28:10.685002","1","1"
"2023-04-28 03:07:26.421015","1","1"
"2023-05-03 05:32:09.345002","1","1"
"2023-05-07 21:40:36.665231","0","2"
"2023-05-08 21:43:01.686504","1","1"
"2023-05-27 04:47:00.303760","1","1"
"2023-05-31 21:52:34.817347","1","1"
"2023-10-07 13:45:59.487919","1","1"
"2023-12-25 16:33:29.072148","1","1"
"2023-12-27 05:22:28.893269","1","1"
"2024-01-19 15:22:54.914000","1","1"
"2024-03-29 00:39:37.348440","1","1"
