"Date","Delta","Events"
"2017-01-14 23:56:27.614950","1","1"
"2017-01-15 03:00:00.708099","1","1"
"2017-01-15 07:15:44.015243","3","3"
"2017-01-15 09:58:36.054955","2","2"
"2017-01-15 12:09:48.783142","2","2"
"2017-01-15 13:29:11.414976","2","2"
"2017-01-15 18:07:04.854628","3","3"
"2017-01-15 21:22:33.800109","1","1"
"2017-01-15 22:47:12.205794","1","1"
"2017-01-16 01:02:16.858384","1","1"
"2017-01-16 06:14:55.152673","2","2"
"2017-01-16 14:25:04.655049","1","1"
"2017-01-17 10:34:00.017288","1","1"
"2017-01-17 23:09:32.444531","1","1"
"2017-01-18 01:24:50.324168","1","1"
"2017-01-18 08:34:26.848601","1","1"
"2017-01-19 01:36:32.766756","1","1"
"2017-01-22 03:02:04.108398","1","1"
"2017-01-22 07:27:57.815102","1","1"
"2017-01-24 21:02:38.697034","1","1"
"2017-01-27 12:09:49.597164","1","1"
"2017-02-03 21:25:29.844641","1","1"
"2017-02-08 05:21:24.117960","1","1"
"2017-02-08 09:40:13.664712","1","1"
"2017-02-08 20:25:48.210488","1","1"
"2017-02-10 17:05:57.634729","1","1"
"2017-02-11 10:19:40.786754","0","4"
"2017-02-20 19:18:13.518218","1","1"
"2017-02-21 12:20:28.452848","1","1"
"2017-03-23 17:40:43.925039","1","1"
"2017-03-25 05:54:06.453932","1","1"
"2017-03-26 11:17:10.709081","1","1"
"2017-04-14 18:54:03.693909","1","1"
"2017-04-16 17:30:14.198693","1","1"
"2017-04-21 21:31:42.484462","1","1"
"2017-05-13 20:45:03.709752","1","1"
"2017-05-22 00:49:50.649208","-1","1"
"2017-05-23 19:06:02.082761","1","1"
"2017-05-26 06:04:59.370793","1","1"
"2017-05-26 23:05:00.010406","1","1"
"2017-05-27 01:16:49.010300","1","1"
"2017-05-27 02:28:46.261663","1","1"
"2017-06-01 17:34:24.009772","1","1"
"2017-06-05 13:03:03.119343","1","1"
"2017-06-05 23:25:52.547741","1","1"
"2017-07-03 22:34:21.047262","1","1"
"2017-07-09 20:01:39.195340","-1","1"
"2017-07-17 11:20:36.164852","1","1"
"2017-07-28 00:32:05.508025","1","1"
"2017-08-05 16:34:45.053981","1","1"
"2017-09-01 03:22:29.550101","1","1"
"2017-09-14 16:30:17.120437","1","1"
"2017-09-22 01:06:43.141916","1","1"
"2017-09-26 09:31:28.446815","1","1"
"2017-10-01 22:17:51.298199","-1","1"
"2017-10-14 12:08:38.622418","1","1"
"2017-10-14 21:27:22.970993","1","1"
"2017-10-23 01:50:12.300081","1","1"
"2017-11-04 16:22:18.074632","1","1"
"2017-11-24 19:14:19.969932","-1","1"
"2017-12-03 15:07:22.845438","-1","1"
"2018-02-03 23:28:17.099777","-1","1"
"2018-02-26 20:52:40.130594","1","1"
"2018-03-08 19:08:24.319498","2","2"
"2018-03-20 00:04:57.760582","1","1"
"2018-03-30 08:15:02.331502","-1","3"
"2018-04-08 18:39:04.529508","1","1"
"2018-08-08 05:58:00.825382","-1","1"
"2018-08-25 22:37:35.793643","1","1"
"2018-08-29 01:20:01.818068","1","1"
"2018-09-01 20:36:31.378381","1","1"
"2018-10-24 14:39:05.306309","-1","1"
"2018-10-25 06:13:33.898446","-1","1"
"2018-11-15 17:53:08.888142","1","1"
"2018-11-18 07:07:06.328375","-1","1"
"2018-12-14 22:55:40.969399","1","1"
"2018-12-19 00:34:57.726293","1","1"
"2019-02-12 06:19:48.561918","1","1"
"2019-03-28 19:57:58.997295","1","1"
"2019-07-27 17:24:49.570495","-1","1"
"2019-07-28 10:48:09.365046","1","1"
"2019-07-29 03:18:36.378322","1","1"
"2019-08-18 09:05:33.023840","-1","1"
"2019-09-08 15:10:59.725140","1","1"
"2019-10-03 15:04:07.538705","1","1"
"2019-11-12 17:52:53.886073","1","1"
"2019-11-23 15:32:29.007655","1","1"
"2020-06-19 21:30:19.728837","1","1"
"2020-06-20 19:18:45.346699","1","1"
"2020-08-02 00:41:07.060364","-1","1"
"2020-10-13 11:45:51.343812","-1","1"
"2020-11-18 01:43:38.322237","1","1"
"2020-11-27 19:04:10.776332","1","1"
"2020-12-04 12:05:00.737335","-1","1"
"2021-01-19 07:45:54.862041","1","1"
"2021-02-18 07:25:52.832534","-1","1"
"2021-04-03 22:35:08.312588","-1","1"
"2021-05-18 23:55:28.405855","1","1"
"2021-06-07 22:46:54.288907","1","1"
"2021-06-13 16:49:23.203477","-1","1"
"2021-07-07 05:27:09.795237","-1","1"
"2021-11-25 20:11:10.616598","1","1"
"2021-12-07 16:03:07.751113","1","1"
"2021-12-12 22:49:25.582824","1","1"
"2022-01-20 17:27:13.732660","1","1"
"2022-05-23 15:15:05.002790","1","1"
"2022-09-25 00:17:23.779998","1","1"
"2022-11-05 17:10:19.658212","1","1"
"2023-01-06 15:27:41.028155","1","1"
"2023-04-06 13:17:29.756425","-1","1"
"2024-03-16 12:53:59.644442","1","1"
