"Date","Delta","Events"
"2016-02-23 16:45:41.528281","1","1"
"2016-02-23 18:16:40.883195","2","2"
"2016-02-23 19:24:22.132597","7","7"
"2016-02-23 21:57:06.695932","0","2"
"2016-02-23 23:26:30.186727","2","2"
"2016-02-24 02:04:52.000516","2","2"
"2016-02-25 05:41:22.050625","1","1"
"2016-02-26 17:00:19.476901","1","1"
"2016-02-26 21:16:06.299413","1","1"
"2016-02-27 15:05:23.284094","1","1"
"2016-02-29 00:14:01.108481","1","1"
"2016-03-01 02:18:32.523487","1","1"
"2016-03-03 21:14:21.989105","1","1"
"2016-03-05 08:33:04.802535","1","1"
"2016-03-07 21:14:34.107894","1","1"
"2016-03-08 01:33:46.508964","1","1"
"2016-03-09 12:52:25.241505","1","1"
"2016-03-10 10:52:33.474519","1","1"
"2016-03-10 22:29:11.542413","1","1"
"2016-03-12 12:01:12.024922","1","1"
"2016-03-13 06:52:13.894682","1","1"
"2016-03-13 18:54:49.399926","1","1"
"2016-03-14 23:10:00.327853","0","2"
"2016-03-17 13:40:14.528253","1","1"
"2016-03-19 18:42:15.930235","1","1"
"2016-03-20 06:06:31.686840","1","1"
"2016-03-25 08:35:41.925144","1","1"
"2016-03-26 12:03:35.816885","1","1"
"2016-03-27 08:05:01.712924","1","1"
"2016-03-29 15:02:54.889276","2","2"
"2016-04-03 09:21:20.174516","1","1"
"2016-04-03 11:47:28.183238","1","1"
"2016-04-10 16:27:23.332808","1","1"
"2016-04-25 12:41:58.410883","1","1"
"2016-04-30 21:44:05.060735","1","1"
"2016-05-08 10:46:47.482038","1","1"
"2016-05-17 00:04:56.533625","1","1"
"2016-05-20 10:25:37.547896","1","1"
"2016-05-24 06:02:05.286491","1","1"
"2016-05-31 22:08:23.307552","1","1"
"2016-06-10 07:29:20.446572","-1","1"
"2016-06-12 01:38:42.549485","-1","1"
"2016-06-26 07:47:00.252038","1","1"
"2016-06-28 14:57:59.132646","1","1"
"2016-07-01 00:18:40.105743","1","1"
"2016-07-13 19:18:51.562944","-1","1"
"2016-07-14 10:10:49.822563","1","1"
"2016-07-14 22:47:08.115528","-1","1"
"2016-08-07 05:06:44.745177","-1","1"
"2016-08-23 20:41:37.481156","-1","1"
"2016-09-02 23:48:02.198299","1","1"
"2016-09-20 15:41:01.125388","1","1"
"2016-09-20 22:32:50.614411","1","1"
"2016-09-24 20:45:46.530017","-1","1"
"2016-09-29 19:51:48.154691","1","1"
"2016-09-29 22:06:22.930094","2","2"
"2016-09-30 15:56:59.339253","1","1"
"2016-10-02 11:04:19.296922","-1","1"
"2016-10-03 04:19:18.274400","1","1"
"2016-10-05 06:12:39.223803","1","1"
"2016-10-05 21:23:38.773609","1","1"
"2016-10-06 21:09:54.816018","1","1"
"2016-10-07 23:30:29.711575","1","1"
"2016-10-08 07:31:42.032154","1","1"
"2016-10-12 02:25:50.780058","1","1"
"2016-10-12 16:47:33.448804","1","1"
"2016-10-14 14:28:08.741073","1","1"
"2016-10-15 11:10:58.614363","1","1"
"2016-10-24 21:10:53.705946","-1","1"
"2016-11-01 06:06:07.561982","1","1"
"2016-11-01 14:00:06.346831","1","1"
"2016-11-11 11:28:09.355806","1","1"
"2016-12-08 19:49:08.390488","-1","1"
"2017-01-01 00:29:34.777242","1","1"
"2017-01-20 08:58:31.100408","1","1"
"2017-01-20 10:25:36.576335","1","1"
"2017-01-20 14:09:25.211035","1","1"
"2017-01-21 09:00:17.041815","1","1"
"2017-01-22 12:22:24.758573","1","1"
"2017-01-24 20:27:49.593073","1","1"
"2017-01-28 23:25:33.540464","1","1"
"2017-01-29 12:15:23.891428","1","1"
"2017-01-31 16:56:45.797429","1","1"
"2017-02-06 22:03:46.460808","1","1"
"2017-02-13 02:51:43.307826","1","1"
"2017-02-21 06:10:34.576219","1","1"
"2017-02-24 23:32:57.654506","1","1"
"2017-02-25 23:03:20.170168","1","1"
"2017-02-27 17:19:24.839596","1","1"
"2017-02-27 23:07:40.234659","1","1"
"2017-02-28 21:49:40.258704","1","1"
"2017-03-23 18:35:10.095110","1","1"
"2017-04-03 06:35:26.348154","1","1"
"2017-04-03 20:11:38.787146","1","1"
"2017-04-27 12:55:23.246480","1","1"
"2017-04-29 04:37:59.387951","1","1"
"2017-05-07 23:55:12.849252","1","1"
"2017-05-09 21:12:04.553333","1","1"
"2017-06-29 11:31:36.383716","-1","1"
"2017-07-03 05:58:21.736521","1","1"
"2017-07-09 20:18:46.709779","-1","1"
"2017-09-03 22:23:11.443269","1","1"
"2017-09-14 21:58:28.447565","1","1"
"2017-09-22 17:52:16.409904","1","1"
"2017-10-12 08:31:27.403244","0","2"
"2017-11-14 00:49:36.499496","1","1"
"2017-12-26 15:12:41.165556","-1","1"
"2018-01-03 19:28:59.152857","1","1"
"2018-01-06 01:42:47.743159","-1","1"
"2018-01-18 18:48:14.851941","0","2"
"2018-01-19 15:04:14.000216","1","1"
"2018-02-02 14:22:46.979410","-1","1"
"2018-02-15 04:21:52.510535","-1","1"
"2018-03-26 06:44:43.556972","-1","1"
"2018-05-02 00:47:28.093961","-1","1"
"2018-09-27 03:25:56.827181","1","1"
"2018-09-29 23:20:48.280791","-1","1"
"2018-10-26 17:19:35.118515","0","2"
"2018-12-19 18:26:53.754537","-2","2"
"2020-02-21 17:26:37.639044","-1","1"
"2020-04-13 07:45:59.189468","-1","1"
"2020-06-08 16:26:39.308666","-1","1"
"2020-06-18 13:09:32.274411","-1","1"
"2020-06-19 22:05:59.478686","1","1"
"2020-11-26 10:23:56.308650","-1","1"
"2020-12-04 11:53:38.045126","-1","1"
