"Date","Downloads","Mod Version"
"2024-06-01 13:16:03.777176","1","2.0.3.0-adoption"
"2024-06-01 11:50:44.880925","2","2.0.3.0-adoption"
"2024-06-01 08:39:55.273821","1","2.0.2"
"2024-06-01 07:56:36.017667","1","2.0.3.0-adoption"
"2024-06-01 05:23:35.457927","1","2.0.2"
"2024-06-01 04:53:47.829663","3","2.0.3.0-adoption"
"2024-05-31 23:55:50.861962","1","2.0.3.0-adoption"
"2024-05-31 19:42:23.086629","1","2.0.2"
"2024-05-31 17:02:16.698373","1","2.0.3.0-adoption"
"2024-05-31 17:01:29.486090","1","2.0.2"
"2024-05-31 15:38:26.151181","1","2.0.2"
"2024-05-31 09:08:56.650914","1","2.0.2"
"2024-05-31 07:50:18.145973","1","2.0.2"
"2024-05-31 06:02:09.608184","1","2.0.2"
"2024-05-30 23:48:42.129231","1","2.0.2"
"2024-05-30 21:15:51.734936","2","2.0.2"
"2024-05-30 12:49:08.690965","1","2.0.2"
"2024-05-30 12:33:52.082176","1","2.0.3.0-adoption"
"2024-05-30 10:12:46.769185","1","2.0.3.0-adoption"
"2024-05-30 08:16:55.619285","1","2.0.3.0-adoption"
"2024-05-30 04:56:02.274613","1","2.0.2"
"2024-05-29 22:45:59.172044","1","2.0.2"
"2024-05-29 19:44:23.237427","1","2.0.3.0-adoption"
"2024-05-29 18:25:03.050985","1","2.0.2"
"2024-05-29 16:29:00.415493","1","2.0.2"
"2024-05-29 13:58:05.035225","3","2.0.2"
"2024-05-29 12:21:32.967234","1","2.0.2"
"2024-05-29 11:58:11.309892","1","2.0.3.0-adoption"
"2024-05-29 09:00:12.970832","1","2.0.2"
"2024-05-29 01:37:00.093197","1","2.0.3.0-adoption"
"2024-05-29 01:35:52.125483","1","2.0.2"
"2024-05-28 20:43:57.872163","2","2.0.2"
"2024-05-28 19:44:09.785738","1","2.0.3.0-adoption"
"2024-05-28 18:36:36.899646","2","2.0.2"
"2024-05-28 13:20:38.926771","1","2.0.2"
"2024-05-28 12:48:44.231056","1","2.0.3.0-adoption"
"2024-05-28 10:03:40.143025","1","2.0.2"
"2024-05-27 23:53:00.676338","1","2.0.2"
"2024-05-27 20:37:30.683928","3","2.0.2"
"2024-05-27 17:32:10.604884","3","2.0.2"
"2024-05-27 16:26:29.801225","1","2.0.3.0-adoption"
"2024-05-27 13:13:02.267679","1","2.0.3.0-adoption"
"2024-05-27 10:58:18.455506","1","2.0.2"
"2024-05-27 08:11:16.040807","1","2.0.2"
