"Date","Delta","Events"
"2016-02-17 15:56:17.840570","2","2"
"2016-02-17 18:20:11.358025","3","3"
"2016-02-17 19:51:56.930601","2","2"
"2016-02-17 23:42:22.930727","1","1"
"2016-02-18 21:13:05.852215","2","2"
"2016-02-19 00:37:59.068382","1","1"
"2016-02-19 04:31:05.501919","1","1"
"2016-02-19 12:54:07.086843","1","1"
"2016-02-19 16:03:58.060163","2","2"
"2016-02-19 18:14:42.874320","2","2"
"2016-02-19 22:04:55.330168","1","1"
"2016-02-20 00:26:41.951607","2","2"
"2016-02-20 01:38:41.775811","1","1"
"2016-02-20 05:15:39.400593","1","1"
"2016-02-20 10:00:47.826620","3","3"
"2016-02-20 12:03:39.646108","1","1"
"2016-02-20 20:55:18.117033","2","2"
"2016-02-20 22:13:19.094070","1","1"
"2016-02-21 08:06:52.943412","1","1"
"2016-02-21 10:30:36.052717","1","1"
"2016-02-21 17:23:00.369581","1","1"
"2016-02-21 23:35:07.455811","1","1"
"2016-02-22 00:35:51.624493","1","1"
"2016-02-22 04:21:40.907053","1","1"
"2016-02-22 05:43:43.756065","1","1"
"2016-02-22 11:41:58.423603","1","1"
"2016-02-23 04:46:59.839992","1","1"
"2016-02-23 23:24:53.154417","1","1"
"2016-02-24 00:46:10.570855","1","1"
"2016-02-24 22:42:07.149134","1","1"
"2016-02-25 04:13:31.554372","1","1"
"2016-02-25 05:51:56.805436","1","1"
"2016-02-25 06:54:17.025017","1","1"
"2016-02-25 13:54:47.706634","1","1"
"2016-02-25 18:03:40.812201","1","1"
"2016-02-26 00:56:01.536812","2","2"
"2016-02-26 20:34:18.806741","0","2"
"2016-02-26 22:58:57.211073","1","1"
"2016-02-27 15:21:08.601875","2","2"
"2016-02-28 19:17:54.615812","1","1"
"2016-02-29 00:40:20.102156","1","1"
"2016-03-01 13:48:12.569872","1","1"
"2016-03-02 07:51:21.905698","1","1"
"2016-03-03 02:15:22.655871","1","1"
"2016-03-03 05:02:16.467132","1","1"
"2016-03-04 01:36:42.537978","0","2"
"2016-03-09 21:43:44.333736","1","1"
"2016-03-10 11:11:23.059533","1","1"
"2016-03-12 03:59:48.512044","1","1"
"2016-03-12 08:41:06.785146","1","1"
"2016-03-12 10:50:26.380113","1","1"
"2016-03-15 12:15:33.380782","1","1"
"2016-03-15 22:06:28.534007","1","1"
"2016-03-16 20:13:37.788863","1","1"
"2016-03-17 13:31:21.418039","1","1"
"2016-03-19 06:02:14.537675","1","1"
"2016-03-19 18:18:52.345076","1","1"
"2016-03-21 02:32:49.544784","1","1"
"2016-03-22 02:27:17.615606","2","2"
"2016-03-23 13:07:48.815645","1","1"
"2016-03-23 15:06:17.883365","1","1"
"2016-03-25 00:27:47.295962","1","1"
"2016-03-26 18:50:29.440661","1","1"
"2016-03-29 07:52:29.540020","2","2"
"2016-03-30 11:16:26.246088","1","1"
"2016-03-31 09:37:26.967386","1","1"
"2016-03-31 15:22:58.523179","1","1"
"2016-03-31 21:27:09.290907","1","1"
"2016-04-01 01:10:32.875817","1","1"
"2016-04-01 05:32:45.681770","1","1"
"2016-04-01 20:30:06.371259","1","1"
"2016-04-01 22:43:04.628460","1","1"
"2016-04-02 15:56:02.439392","1","1"
"2016-04-02 17:46:01.104729","1","1"
"2016-04-02 19:36:06.498403","1","1"
"2016-04-03 09:39:49.623187","1","1"
"2016-04-03 11:30:54.941836","3","3"
"2016-04-03 17:34:58.629407","1","1"
"2016-04-04 00:17:48.836664","1","1"
"2016-04-04 02:51:29.071272","1","1"
"2016-04-04 04:29:33.215269","1","1"
"2016-04-04 07:41:12.060201","1","1"
"2016-04-05 01:19:56.280524","1","1"
"2016-04-05 04:59:46.327495","1","1"
"2016-04-06 02:21:45.525080","1","1"
"2016-04-06 10:56:15.124574","1","1"
"2016-04-08 21:11:04.848936","1","1"
"2016-04-09 17:15:39.952314","1","1"
"2016-04-10 16:13:38.510593","1","1"
"2016-04-13 14:56:37.046485","1","1"
"2016-04-13 20:21:08.650178","1","1"
"2016-04-17 15:59:05.301440","1","1"
"2016-04-18 10:47:21.371562","1","1"
"2016-04-19 21:07:01.047423","2","2"
"2016-04-20 02:10:01.541497","2","2"
"2016-04-20 04:39:50.653661","1","1"
"2016-04-20 06:49:10.065405","1","1"
"2016-04-20 14:01:13.151617","1","1"
"2016-04-20 17:44:38.042321","1","1"
"2016-04-20 21:32:33.612078","1","1"
"2016-04-21 00:02:38.638478","1","1"
"2016-04-21 03:56:00.280502","1","1"
"2016-04-21 16:07:51.068815","1","1"
"2016-04-21 17:38:13.018320","1","1"
"2016-04-21 22:16:41.532011","1","1"
"2016-04-22 11:49:11.654808","1","1"
"2016-04-22 18:38:45.140156","1","1"
"2016-04-22 22:05:14.251035","1","3"
"2016-04-22 23:23:03.831588","1","1"
"2016-04-24 00:27:03.540129","1","1"
"2016-04-24 11:57:03.840284","1","1"
"2016-04-24 14:03:20.431771","1","1"
"2016-04-24 17:02:52.860218","1","1"
"2016-04-24 20:41:49.369015","0","2"
"2016-04-24 22:36:31.289686","1","1"
"2016-04-25 03:56:38.181233","1","1"
"2016-04-25 17:13:58.631346","1","1"
"2016-04-26 19:26:59.475090","2","4"
"2016-04-26 23:31:07.594125","1","1"
"2016-04-27 16:30:49.454698","1","1"
"2016-04-29 00:33:34.209313","1","1"
"2016-04-29 03:39:13.444016","1","3"
"2016-04-29 04:53:12.131129","1","1"
"2016-04-29 21:14:22.490591","1","1"
"2016-04-29 23:51:52.599283","1","3"
"2016-04-30 09:25:11.442351","1","1"
"2016-04-30 11:57:23.353407","2","2"
"2016-05-01 00:33:27.186379","-1","1"
"2016-05-01 06:53:49.872282","1","1"
"2016-05-01 13:43:52.269795","1","1"
"2016-05-01 15:22:17.863322","2","2"
"2016-05-01 19:05:19.960971","1","1"
"2016-05-01 20:20:44.923089","2","2"
"2016-05-01 22:55:02.367647","1","1"
"2016-05-02 02:32:54.329507","1","1"
"2016-05-02 07:41:29.609190","1","1"
"2016-05-02 12:33:42.443959","3","3"
"2016-05-02 23:36:38.407102","2","2"
"2016-05-03 11:08:30.080002","1","1"
"2016-05-03 15:14:39.126492","2","2"
"2016-05-03 23:19:05.654999","1","1"
"2016-05-04 06:07:46.472905","-1","1"
"2016-05-05 20:45:39.458473","1","1"
"2016-05-05 23:25:11.275972","1","1"
"2016-05-06 17:31:44.061951","-1","1"
"2016-05-07 05:52:43.940172","1","1"
"2016-05-07 16:11:03.121663","2","2"
"2016-05-07 22:53:34.335561","1","1"
"2016-05-08 10:49:12.222350","1","1"
"2016-05-08 21:06:12.440362","1","1"
"2016-05-09 23:35:41.876440","-1","1"
"2016-05-10 21:55:28.255861","1","1"
"2016-05-11 16:51:21.480170","1","1"
"2016-05-12 05:36:18.101312","2","2"
"2016-05-13 00:57:58.955044","-1","1"
"2016-05-13 05:03:04.775427","1","1"
