"Date","Delta","Events"
"2016-10-12 18:54:19.994257","1","1"
"2016-10-12 20:06:28.098773","1","1"
"2016-10-12 21:56:38.900274","2","2"
"2016-10-13 03:16:22.333209","2","2"
"2016-10-13 06:44:58.871695","1","1"
"2016-10-13 10:14:46.201508","1","1"
"2016-10-13 14:49:24.384881","1","1"
"2016-10-13 22:17:52.520545","1","1"
"2016-10-14 00:03:31.087427","2","2"
"2016-10-14 03:05:00.266863","1","1"
"2016-10-14 05:36:29.427845","1","1"
"2016-10-14 07:43:23.282477","1","1"
"2016-10-14 10:05:01.053135","1","1"
"2016-10-14 12:37:16.184521","1","1"
"2016-10-14 22:19:16.577053","1","1"
"2016-10-15 10:19:54.172880","1","1"
"2016-10-15 11:42:01.959169","2","2"
"2016-10-15 13:42:38.860626","1","1"
"2016-10-15 15:41:59.571323","0","2"
"2016-10-15 19:33:30.317686","1","1"
"2016-10-16 00:17:35.377012","2","2"
"2016-10-16 06:13:45.808836","1","1"
"2016-10-16 13:33:47.977202","1","1"
"2016-10-16 21:48:49.991648","1","1"
"2016-10-17 02:26:51.914729","1","1"
"2016-10-17 03:33:54.147383","1","1"
"2016-10-17 17:16:18.375569","1","1"
"2016-10-18 02:44:34.363034","1","1"
"2016-10-18 15:37:41.514094","1","1"
"2016-10-18 17:11:46.644278","1","1"
"2016-10-19 01:08:10.854852","1","1"
"2016-10-19 03:21:24.959060","1","1"
"2016-10-19 13:27:58.576790","1","1"
"2016-10-19 15:25:35.167303","-1","1"
"2016-10-20 03:15:10.319230","1","1"
"2016-10-20 12:43:31.090236","1","1"
"2016-10-23 08:00:05.724450","1","1"
"2016-10-23 19:29:58.665859","1","1"
"2016-10-24 00:13:02.458728","1","1"
"2016-10-24 19:35:12.842766","1","1"
"2016-10-26 09:14:13.856414","1","1"
"2016-10-27 02:27:57.549200","1","1"
"2016-10-28 19:52:36.369557","1","1"
"2016-10-29 08:02:28.230922","0","2"
"2016-10-29 09:17:50.478545","1","1"
"2016-10-29 15:42:17.874273","1","1"
"2016-11-01 23:59:42.425584","1","1"
"2016-11-02 08:22:21.191054","0","2"
"2016-11-04 19:03:50.426598","1","1"
"2016-11-15 16:10:05.858063","1","1"
"2016-11-26 21:43:00.334742","1","1"
"2016-12-05 12:07:44.039962","1","1"
"2016-12-09 23:33:13.798590","-1","1"
"2016-12-10 20:38:09.138498","1","1"
"2016-12-13 07:42:17.380806","1","1"
"2016-12-17 11:40:26.726869","1","1"
"2016-12-19 21:05:25.715645","1","1"
"2017-01-16 16:29:19.925687","1","1"
"2017-01-21 20:27:31.044204","1","1"
"2017-01-22 11:55:20.311671","1","1"
"2017-01-28 17:09:47.643226","1","1"
"2017-03-03 00:11:23.282367","1","1"
"2017-03-06 01:48:51.499492","1","1"
"2017-03-06 22:49:22.536743","1","1"
"2017-03-19 05:54:47.995749","1","1"
"2017-03-21 02:17:56.553940","1","1"
"2017-04-08 16:57:26.216136","1","1"
"2017-04-09 05:51:48.707130","1","1"
"2017-04-23 19:06:00.620937","1","1"
"2017-05-22 20:15:12.911322","1","1"
"2017-05-23 13:40:33.808700","1","1"
"2017-05-26 23:17:15.093488","1","1"
"2017-06-03 22:20:11.770156","1","1"
"2017-06-10 03:12:01.519556","1","1"
"2017-06-24 10:06:37.192558","1","1"
"2017-06-28 22:13:23.397177","1","1"
"2017-06-30 03:04:08.019410","1","1"
"2017-06-30 22:52:01.175029","1","1"
"2017-07-03 05:20:46.794782","1","1"
"2017-07-08 01:33:51.785696","1","1"
"2017-07-09 19:58:02.027478","-1","1"
"2017-07-17 15:44:20.575868","1","1"
"2017-08-01 17:14:16.334808","1","1"
"2017-08-17 15:40:40.677237","1","1"
"2017-08-30 04:52:19.890921","1","1"
