"Date","Delta","Events"
"2016-02-17 23:18:47.502841","1","1"
"2016-02-18 13:26:38.351353","1","1"
"2016-02-19 12:52:10.940480","1","1"
"2016-02-20 01:25:00.362840","1","1"
"2016-02-25 11:21:33.901914","1","1"
"2016-02-26 17:32:22.427520","1","1"
"2016-02-29 14:21:44.772758","1","1"
"2016-03-06 17:37:36.435435","1","1"
"2016-03-08 15:24:30.733986","1","1"
"2016-03-10 11:07:36.141406","1","1"
"2016-03-13 07:04:20.900175","1","1"
"2016-03-17 23:27:03.803766","1","1"
"2016-03-31 15:33:17.584068","1","1"
"2016-05-10 00:10:57.418924","1","1"
"2016-05-19 23:05:04.379643","1","1"
"2016-05-27 01:21:59.183467","1","1"
"2016-05-30 16:44:11.609459","1","1"
"2016-10-14 08:24:41.085803","-1","1"
"2017-04-20 15:34:05.165202","1","1"
"2017-07-09 18:40:05.675208","1","1"
"2017-07-19 22:43:48.453447","-1","1"
"2018-01-18 18:27:09.498040","-1","1"
"2019-01-19 04:44:07.283230","-1","1"
"2019-05-15 23:57:15.300659","1","1"
