"Date","Delta","Events"
"2017-11-24 17:40:58.160148","1","1"
"2017-11-25 10:17:52.487843","1","1"
"2017-11-25 12:22:28.656939","1","1"
"2017-11-25 15:58:52.800968","-1","1"
"2017-11-28 17:57:40.936772","1","1"
"2017-12-13 15:06:42.482639","1","1"
"2017-12-27 23:47:59.188473","1","1"
"2017-12-28 23:17:12.258184","1","1"
"2018-01-31 18:10:06.365242","1","1"
"2018-02-16 23:45:17.149877","1","1"
"2018-02-18 07:05:21.843969","1","1"
"2018-03-14 09:17:46.597609","1","1"
"2018-03-26 18:52:02.867803","1","1"
"2018-03-27 00:15:07.268301","1","1"
"2018-04-05 21:21:25.576291","1","1"
"2018-05-19 06:08:38.858038","1","1"
"2018-05-19 20:10:58.332100","1","1"
"2018-05-25 23:48:45.010890","2","2"
"2018-08-25 23:09:36.020501","1","1"
"2018-10-03 04:02:50.095846","1","1"
"2021-07-11 00:27:53.515320","1","1"
