"Date","Delta","Events"
"2017-12-13 07:44:49.668369","1","1"
"2017-12-29 08:47:17.520381","1","1"
"2017-12-29 15:13:03.603696","1","1"
"2017-12-29 18:08:04.603842","1","1"
"2017-12-30 21:52:18.146625","1","1"
"2018-01-06 14:24:07.665638","1","1"
"2018-01-07 13:09:03.330791","1","1"
"2018-01-10 21:38:16.636690","1","1"
"2018-01-13 04:57:18.803785","1","1"
"2018-01-17 23:01:07.757036","-1","1"
"2018-01-20 19:23:25.343790","1","1"
"2018-02-01 21:19:25.268754","1","1"
"2018-02-03 14:27:39.358002","-1","1"
"2018-04-09 11:57:28.400984","-1","1"
"2021-03-04 05:49:01.942997","-1","1"
"2022-12-08 20:54:24.130276","-1","1"
