"Date","Delta","Events"
"2016-04-10 10:17:27.549167","2","2"
"2016-04-10 11:36:19.520030","1","1"
"2016-04-11 01:21:59.910729","1","1"
"2016-04-11 14:29:57.456938","1","1"
"2016-04-15 20:24:27.898546","1","1"
"2016-04-18 05:51:31.919202","1","1"
"2016-05-01 20:58:46.941377","1","1"
"2016-05-22 10:45:39.710849","1","1"
"2016-06-17 12:53:21.529338","2","2"
"2016-08-13 11:41:09.843661","-1","1"
"2017-12-17 06:36:56.685257","1","1"
"2018-02-23 03:31:07.727631","1","1"
"2019-01-19 14:31:42.425484","-1","1"
"2020-12-21 11:06:42.412294","-1","1"
