"Date","Delta","Events"
"2018-08-09 02:40:20.630682","1","1"
"2018-08-09 05:46:45.956704","3","3"
"2018-08-09 09:28:02.978429","1","1"
"2018-08-09 12:04:01.906159","1","1"
"2018-08-10 09:00:07.528995","1","1"
"2018-08-10 20:36:34.441697","2","2"
"2018-08-11 02:56:06.600610","1","1"
"2018-08-12 08:53:46.828190","1","1"
"2018-08-12 17:28:21.351618","1","1"
"2018-08-14 08:22:00.775844","1","1"
"2018-08-15 01:48:18.073803","1","1"
"2018-08-16 00:49:30.277719","1","1"
"2018-08-17 18:00:31.026192","1","1"
"2018-08-18 16:56:07.006406","1","1"
"2018-08-21 05:26:01.486063","1","1"
"2018-08-25 22:06:01.573251","-1","1"
"2018-08-28 01:46:27.418888","1","1"
"2018-08-31 08:36:24.187549","1","1"
"2018-08-31 22:49:13.618339","1","1"
"2018-09-01 22:04:26.956996","1","1"
"2018-09-05 04:36:30.540773","1","1"
"2018-09-14 06:25:41.836632","1","1"
"2018-09-26 20:11:36.553639","1","1"
"2018-10-17 19:00:34.662183","1","1"
"2018-10-17 22:57:57.866953","1","1"
"2018-10-23 15:23:10.081878","1","1"
"2018-10-25 06:18:50.868777","1","1"
"2018-10-28 05:31:13.457632","1","1"
"2018-10-31 12:48:11.147323","1","1"
"2018-11-01 19:44:57.586476","1","1"
"2018-11-02 00:34:00.783796","2","2"
"2018-11-02 16:15:08.015016","1","1"
"2018-11-03 04:47:59.712795","1","1"
"2018-11-06 02:15:48.597348","1","1"
"2018-11-07 19:29:06.899021","1","1"
"2018-11-10 13:17:10.516678","1","1"
"2018-11-11 23:42:10.445617","1","1"
"2018-11-13 08:26:50.612555","1","1"
"2018-11-15 00:48:14.679460","1","1"
"2018-12-14 02:07:08.851714","1","1"
"2018-12-14 23:23:51.633770","1","1"
"2018-12-24 04:13:48.257339","1","1"
"2018-12-25 10:14:42.020332","1","1"
"2018-12-30 20:59:17.917919","2","2"
"2019-01-01 15:18:31.573206","1","1"
"2019-01-02 14:28:39.064581","1","1"
"2019-01-05 10:12:20.331045","1","1"
"2019-01-07 07:10:12.486641","1","1"
"2019-02-03 13:15:05.039996","1","1"
"2019-02-08 05:26:35.248358","1","1"
"2019-02-26 18:27:35.932617","-1","1"
"2019-03-28 20:19:36.730201","1","1"
"2019-04-14 13:10:42.823250","1","1"
"2019-04-24 21:07:09.734071","1","1"
"2019-05-13 07:10:46.038126","1","1"
"2019-05-18 16:49:13.807763","2","2"
"2019-06-09 01:54:59.104133","-1","1"
"2019-06-10 06:06:00.333236","1","1"
"2019-06-24 20:10:12.911111","1","1"
"2019-10-19 01:52:12.188045","1","1"
"2019-10-19 23:16:54.028178","1","1"
"2019-10-22 01:40:20.468999","1","1"
"2019-10-27 20:56:29.799021","1","1"
"2019-10-29 20:49:43.901899","1","1"
"2019-12-10 10:30:33.321776","1","1"
"2020-01-07 10:14:28.075549","1","1"
"2020-01-18 04:40:15.090996","2","2"
"2020-01-23 20:43:58.983535","2","2"
"2020-01-24 16:12:31.085585","1","1"
"2020-01-30 01:46:22.754163","1","1"
"2020-02-21 17:47:15.426371","-1","1"
"2020-03-25 16:58:50.782141","1","1"
"2020-04-08 13:46:07.807112","-1","1"
"2020-06-19 23:54:18.394319","1","1"
"2020-07-20 06:53:31.152265","1","1"
"2020-07-21 05:04:26.365531","1","1"
"2020-08-27 18:07:36.018504","1","1"
"2020-09-01 08:16:07.510372","1","1"
"2020-09-29 20:36:04.781578","1","1"
"2020-10-03 14:00:09.280675","-1","1"
"2020-10-10 07:16:44.356328","1","1"
"2020-10-26 02:31:14.149181","1","1"
"2020-11-08 09:35:42.819677","1","1"
"2020-11-29 03:28:05.946057","1","1"
"2020-12-04 23:54:55.537731","1","1"
"2020-12-19 19:57:55.166984","2","2"
"2020-12-22 19:25:52.125848","1","1"
"2020-12-23 03:09:02.528417","1","1"
"2021-02-08 21:07:29.208137","1","1"
"2021-02-09 13:28:52.526983","1","1"
"2021-02-12 00:23:03.372962","1","1"
"2021-04-03 22:28:07.059275","-1","1"
"2021-04-04 00:04:56.545497","1","1"
"2021-04-13 17:22:15.342509","-1","1"
"2021-06-01 13:22:31.848374","1","1"
"2021-06-26 21:17:36.181604","1","1"
"2021-07-11 08:08:43.885582","1","1"
"2021-08-05 01:43:10.557763","-1","1"
"2021-08-26 22:18:40.346715","1","1"
"2021-09-27 02:14:58.529133","1","1"
"2021-10-11 21:44:51.560895","1","1"
"2022-01-19 23:49:59.995904","1","1"
"2022-01-20 17:30:53.762996","1","1"
"2022-03-15 11:51:27.295502","1","1"
"2022-04-27 13:27:33.802897","1","1"
"2022-05-05 23:00:16.713471","1","1"
"2022-05-22 18:02:09.949131","1","1"
"2022-07-15 15:22:06.092254","-1","1"
"2022-08-07 11:24:57.678395","1","1"
"2022-08-11 02:14:40.276833","1","1"
"2022-10-10 14:31:49.819132","1","1"
"2023-01-16 06:36:13.424349","1","1"
"2023-03-17 15:53:18.561772","1","1"
"2023-03-20 22:37:02.440464","0","2"
"2023-05-02 06:38:09.167000","1","1"
"2023-06-28 18:42:13.459855","1","1"
"2024-01-11 10:31:24.846402","1","1"
"2024-01-27 20:44:51.501204","-1","1"
