"Date","Delta","Events"
"2018-01-19 16:21:21.240290","2","2"
"2018-01-19 18:20:18.702980","2","4"
"2018-01-20 01:04:19.600727","1","1"
"2018-01-20 12:07:51.016573","1","1"
"2018-01-20 15:09:51.760604","1","1"
"2018-01-22 14:22:55.531562","2","2"
"2018-01-28 18:01:45.907292","1","1"
"2018-02-07 09:07:22.729531","1","1"
"2018-03-18 17:01:57.408187","1","1"
"2018-03-19 19:00:58.970115","-1","1"
"2018-03-20 16:42:34.169101","-1","1"
"2018-03-30 06:27:43.360640","1","1"
"2018-06-07 02:24:05.603845","1","1"
"2018-08-10 09:28:19.908455","1","1"
"2018-08-14 09:08:52.317521","1","1"
"2019-01-02 13:38:35.895838","1","1"
"2019-01-10 20:32:38.075294","1","1"
"2019-01-16 04:28:46.216887","1","1"
"2019-09-02 13:27:50.990791","1","1"
"2020-04-10 16:33:13.976037","1","1"
"2020-06-01 10:42:15.501281","-1","1"
"2020-06-02 06:37:06.066820","1","1"
"2020-06-11 13:08:16.852218","1","1"
"2021-01-02 20:09:34.982944","-1","1"
"2021-04-04 08:16:50.443203","1","1"
"2021-04-04 22:24:22.475541","-1","1"
"2021-06-01 13:32:09.715203","1","1"
"2021-07-09 20:34:44.703256","-1","1"
"2021-09-03 21:55:13.713875","-1","1"
"2023-11-08 22:04:40.361024","1","1"
