"Date","Delta","Events"
"2017-08-03 11:11:30.651999","1","1"
"2017-08-03 12:25:37.984113","1","1"
"2017-08-03 19:35:52.757818","1","1"
"2017-08-03 22:26:49.073757","0","2"
"2017-08-04 04:14:44.283512","1","1"
"2017-08-04 07:10:49.826057","1","1"
"2017-08-04 11:42:41.954121","1","1"
"2017-08-04 14:55:28.060596","1","1"
"2017-08-04 20:51:24.883321","2","2"
"2017-08-05 01:20:10.710048","-1","1"
"2017-08-05 12:26:06.429727","1","1"
"2017-08-05 15:46:44.840869","1","1"
"2017-08-12 07:57:13.395681","1","1"
"2017-08-17 22:09:28.504610","1","1"
"2017-08-19 13:27:18.510799","1","1"
"2017-08-22 06:34:16.601173","1","1"
"2017-08-22 21:22:45.985836","1","1"
"2017-08-24 15:01:28.630755","1","1"
"2017-09-08 06:28:36.396613","1","1"
"2017-10-02 11:56:19.835300","1","1"
"2017-10-14 18:43:27.623286","1","1"
"2017-10-29 16:31:41.061295","-1","1"
"2018-03-16 04:05:52.480754","1","1"
"2018-03-17 16:24:10.454516","-1","1"
"2018-03-19 20:31:35.607959","1","1"
"2018-04-16 17:32:42.518876","-1","1"
"2018-08-29 21:19:44.764972","1","3"
"2018-10-18 11:24:48.840985","-1","1"
"2019-08-17 03:49:23.103616","-1","1"
"2020-02-23 09:23:54.978368","-1","1"
"2021-08-29 12:08:06.400302","-1","1"
"2022-12-08 20:53:29.706933","-1","1"
"2024-01-27 20:45:40.334782","-1","1"
