"Date","Delta","Events"
"2016-10-04 03:22:49.498619","2","2"
"2016-10-04 04:28:23.389478","4","4"
"2016-10-04 05:33:25.778433","4","4"
"2016-10-04 07:16:34.627226","3","3"
"2016-10-04 09:14:34.871680","4","4"
"2016-10-04 11:13:33.952760","4","4"
"2016-10-04 12:19:53.801402","1","1"
"2016-10-04 14:02:08.551243","1","1"
"2016-10-04 15:14:52.574171","4","6"
"2016-10-04 16:17:55.258930","2","2"
"2016-10-04 17:48:14.138979","2","2"
"2016-10-04 19:17:35.274829","3","3"
"2016-10-04 20:39:07.237899","9","9"
"2016-10-04 22:08:05.294885","4","4"
"2016-10-04 23:12:18.304978","2","2"
"2016-10-05 00:18:45.114639","2","2"
"2016-10-05 04:01:57.094206","1","1"
"2016-10-05 06:12:45.351674","1","1"
"2016-10-05 10:39:37.225369","1","1"
"2016-10-05 17:19:32.253794","1","1"
"2016-10-05 19:59:20.134902","3","3"
"2016-10-05 21:05:13.531778","1","1"
"2016-10-06 04:09:26.277562","1","1"
"2016-10-06 06:22:09.288685","2","2"
"2016-10-06 09:35:06.423367","2","2"
"2016-10-06 12:23:22.070753","2","2"
"2016-10-06 17:38:50.133724","1","1"
"2016-10-06 19:56:00.911333","1","1"
"2016-10-06 23:43:01.167995","2","2"
"2016-10-07 00:54:28.911392","2","2"
"2016-10-07 03:11:33.811392","1","1"
"2016-10-07 05:55:16.228343","1","1"
"2016-10-07 11:12:39.316002","1","1"
"2016-10-07 15:12:16.607671","2","2"
"2016-10-07 16:40:56.177581","3","3"
"2016-10-07 18:06:45.235529","2","2"
"2016-10-07 20:59:01.952768","2","2"
"2016-10-08 00:56:13.079677","2","2"
"2016-10-08 03:16:58.319801","2","2"
"2016-10-08 05:27:09.814578","1","1"
"2016-10-08 12:16:54.028713","1","1"
"2016-10-08 14:20:05.754050","2","2"
"2016-10-08 15:49:17.119688","2","2"
"2016-10-08 18:00:05.327639","1","1"
"2016-10-08 22:54:57.087356","2","2"
"2016-10-09 04:03:33.038519","1","1"
"2016-10-09 08:38:42.974186","1","1"
"2016-10-09 19:45:28.064343","2","2"
"2016-10-09 23:07:34.851134","0","2"
"2016-10-10 17:21:27.562759","1","1"
"2016-10-11 04:40:30.851745","1","1"
"2016-10-11 15:47:20.264385","1","1"
"2016-10-11 23:55:51.572299","2","2"
"2016-10-12 01:40:51.126333","1","1"
"2016-10-12 02:55:05.255039","2","2"
"2016-10-12 07:01:09.381468","1","1"
"2016-10-12 10:37:24.357363","1","1"
"2016-10-12 13:11:18.633662","2","2"
"2016-10-12 17:02:11.420042","2","2"
"2016-10-12 18:54:24.635171","2","2"
"2016-10-13 00:51:25.540549","1","1"
"2016-10-13 04:06:44.540702","1","1"
"2016-10-13 16:51:54.301814","2","4"
"2016-10-13 22:19:28.046361","1","1"
"2016-10-14 03:13:59.682303","2","2"
"2016-10-14 13:41:16.368128","1","1"
"2016-10-14 22:58:09.519245","1","1"
"2016-10-15 00:36:21.295660","1","1"
"2016-10-15 07:41:47.963166","2","2"
"2016-10-15 12:47:09.444259","1","1"
"2016-10-15 15:10:12.668401","1","3"
"2016-10-15 19:00:11.910983","1","1"
"2016-10-16 02:54:45.909513","1","1"
