"Date","Delta","Events"
"2017-02-08 01:42:43.328028","0","2"
"2017-02-08 03:56:54.285046","3","3"
"2017-02-08 05:10:18.798354","3","3"
"2017-02-08 09:31:25.574141","1","1"
"2017-02-08 11:34:47.915759","1","1"
"2017-02-08 14:16:03.626292","1","1"
"2017-02-08 15:20:08.932847","2","2"
"2017-02-08 17:45:35.859647","1","1"
"2017-02-08 19:17:11.197636","1","1"
"2017-02-08 20:19:27.191971","3","3"
"2017-02-08 23:00:12.712351","2","2"
"2017-02-09 02:51:49.454706","2","2"
"2017-02-09 06:37:11.617323","1","1"
"2017-02-09 09:33:03.643875","1","1"
"2017-02-09 21:33:00.546318","2","2"
"2017-02-10 05:40:26.288474","1","1"
"2017-02-10 07:06:08.070894","1","1"
"2017-02-10 10:22:22.618474","2","2"
"2017-02-10 13:41:40.550808","2","2"
"2017-02-10 16:59:15.464379","1","1"
"2017-02-10 19:42:16.720464","1","1"
"2017-02-10 21:57:13.247706","1","1"
"2017-02-11 08:31:19.823079","1","1"
"2017-02-11 19:11:56.128710","1","1"
"2017-02-11 22:31:54.493998","2","2"
"2017-02-12 20:09:55.675132","1","1"
"2017-02-13 18:38:21.394449","1","1"
"2017-02-14 17:06:06.421119","1","1"
"2017-02-15 06:23:06.175373","1","1"
"2017-02-16 02:02:20.405563","1","1"
"2017-02-16 23:37:07.580676","1","1"
"2017-02-17 20:05:18.808774","1","1"
"2017-02-19 00:02:48.627626","1","1"
"2017-02-22 22:00:15.342725","1","1"
"2017-02-28 19:44:08.961773","1","1"
"2017-03-03 00:48:44.428502","1","1"
"2017-03-09 05:43:41.110173","1","1"
"2017-03-12 12:37:09.405575","2","2"
"2017-03-21 19:57:24.597888","1","1"
"2017-03-23 03:37:24.463211","1","1"
"2017-03-24 15:02:51.916805","1","1"
"2017-03-25 23:50:52.305813","1","1"
"2017-03-26 14:27:04.507210","1","1"
"2017-03-27 20:02:24.192909","1","1"
"2017-03-29 00:09:17.967457","1","1"
"2017-03-29 20:37:54.654068","1","1"
"2017-04-12 14:33:15.058892","1","1"
"2017-04-12 20:53:47.647768","1","1"
"2017-04-17 12:12:47.325800","1","1"
"2017-04-23 08:17:42.668062","1","1"
"2017-04-26 21:56:48.815859","1","1"
"2017-05-07 20:29:53.702955","1","1"
"2017-05-21 23:38:17.964481","1","1"
"2017-05-28 09:51:36.678632","1","1"
"2017-06-01 16:21:06.420208","1","1"
"2017-06-03 22:19:47.184330","1","1"
"2017-06-04 23:32:15.788786","1","1"
"2017-06-07 12:52:51.691727","1","1"
"2017-06-14 02:49:43.976908","1","1"
"2017-06-17 00:18:34.494466","1","1"
"2017-07-03 13:19:01.207224","1","1"
"2017-07-09 20:02:15.830721","-1","1"
"2017-07-10 19:17:57.177203","1","1"
"2017-07-14 12:47:30.934828","1","1"
"2017-07-22 10:27:08.398706","1","1"
"2017-07-29 19:24:56.625382","2","2"
"2017-08-15 00:11:51.204732","1","1"
"2017-08-15 19:22:27.841217","1","1"
"2017-08-25 23:53:35.625856","1","1"
"2017-08-29 04:05:25.562451","1","1"
"2017-09-09 17:24:26.477992","1","1"
"2017-09-09 20:06:25.063755","-1","1"
"2017-09-13 17:53:15.266289","1","1"
"2017-09-14 21:56:43.875925","1","1"
"2017-09-17 15:56:46.827736","1","1"
"2017-09-17 18:31:21.237145","1","1"
"2017-10-04 10:30:29.490549","1","1"
"2017-10-14 00:20:55.159625","1","1"
"2017-10-22 17:54:42.838301","1","1"
"2017-10-25 09:13:29.227774","1","1"
"2017-10-31 14:16:24.234124","1","1"
"2017-11-04 19:32:00.964682","1","1"
"2017-11-26 00:30:32.155858","1","1"
"2017-11-26 13:52:28.508456","1","1"
"2017-11-27 15:17:43.581571","1","1"
"2017-11-27 22:02:24.865716","1","1"
"2017-11-28 09:41:53.712754","2","2"
"2017-12-01 17:05:53.601019","1","1"
"2017-12-04 02:49:17.546736","1","1"
"2017-12-06 09:45:30.072031","1","1"
"2017-12-10 03:27:18.796000","-1","1"
"2017-12-10 23:58:53.336615","-1","1"
"2017-12-11 08:38:11.651767","1","1"
"2017-12-15 13:55:59.551678","1","1"
"2017-12-20 00:45:55.564745","1","1"
"2018-01-04 06:57:52.902450","1","1"
"2018-01-05 23:27:30.242675","1","1"
"2018-01-17 18:28:48.482369","1","1"
"2018-01-31 23:12:16.138935","1","1"
"2018-02-03 17:35:23.780057","1","1"
"2018-02-10 19:45:43.964334","1","1"
"2018-02-12 03:07:20.938328","0","2"
"2018-02-22 19:06:39.435951","1","1"
"2018-02-26 13:40:02.984724","1","1"
"2018-03-08 18:14:16.379240","1","1"
"2018-03-12 05:16:10.652672","1","1"
"2018-03-18 20:10:16.895385","-1","1"
"2018-03-25 22:43:59.228583","1","1"
"2018-04-08 00:06:03.531925","1","1"
"2018-04-09 17:18:40.378935","-1","1"
"2018-04-20 16:29:51.977043","1","1"
"2018-05-12 18:50:53.484566","1","1"
"2018-05-22 07:22:11.551477","1","1"
"2018-05-26 01:27:38.944611","-1","1"
"2018-05-27 15:32:59.039107","1","1"
"2018-05-28 19:28:48.749442","1","1"
"2018-08-17 06:20:27.844095","-1","1"
"2018-08-29 01:00:52.711934","1","1"
"2018-09-01 20:25:55.345939","1","1"
"2018-09-02 17:35:47.622556","1","1"
"2018-09-11 01:24:41.216374","1","1"
"2018-10-04 21:25:54.264362","1","1"
"2018-12-04 08:47:22.982055","1","1"
"2018-12-26 03:53:23.884770","1","1"
"2019-01-08 22:05:07.627469","1","1"
"2019-01-26 19:28:23.635851","-1","1"
"2019-01-30 02:35:18.256003","1","1"
"2019-02-02 03:46:26.954062","-1","1"
"2019-02-10 19:04:06.634553","1","1"
"2019-02-10 23:14:16.059842","-1","1"
"2019-05-12 00:16:57.596117","-1","1"
"2019-06-02 01:58:34.605924","1","1"
"2019-07-04 19:34:39.731955","1","1"
"2019-07-18 00:58:49.345270","1","1"
"2019-07-21 00:00:09.164973","1","1"
"2019-08-31 14:05:07.249876","1","1"
"2019-11-06 04:04:41.321615","0","2"
"2019-11-11 14:33:00.654331","1","1"
"2020-01-01 10:29:31.963515","2","2"
"2020-04-22 18:50:54.545562","1","1"
"2020-06-02 18:34:45.224344","1","1"
"2020-06-14 10:41:37.380977","1","1"
"2020-06-19 21:59:01.385153","1","1"
"2020-07-08 14:07:22.358720","1","1"
"2020-07-28 01:13:48.302184","-1","1"
"2020-08-03 20:47:07.116660","1","1"
"2020-12-04 12:05:29.240761","-1","1"
"2020-12-18 05:16:13.234678","1","1"
"2020-12-25 04:47:58.604505","-1","1"
"2020-12-25 07:44:38.069360","0","2"
