"Date","Delta","Events"
"2016-04-22 21:01:52.974236","1","1"
"2016-04-24 20:06:05.189421","1","1"
"2016-04-24 23:51:16.314534","1","1"
"2016-04-25 03:39:08.107707","1","1"
"2016-04-25 07:31:18.785793","1","1"
"2016-04-25 13:51:49.284484","1","1"
"2016-04-25 21:38:32.665725","1","1"
"2016-04-26 14:16:31.898089","1","1"
"2016-04-26 19:00:03.096528","1","1"
"2016-04-27 01:56:36.129347","1","1"
"2016-05-01 01:22:23.439382","1","1"
"2016-05-01 11:26:10.347464","1","1"
"2016-05-05 14:50:19.271747","1","1"
"2016-05-05 16:34:54.455316","1","1"
"2016-05-08 00:01:27.659933","1","1"
"2016-05-10 22:00:38.263764","1","1"
"2016-05-17 02:13:14.525581","-1","1"
"2016-05-18 03:52:01.626489","1","3"
"2016-05-18 19:07:50.664809","1","1"
"2016-06-06 21:05:57.497903","1","1"
"2016-06-23 12:22:43.755020","1","1"
"2016-06-30 13:59:38.568766","1","1"
"2016-07-06 23:34:46.750159","1","1"
"2016-08-16 22:33:56.024524","1","1"
"2016-08-22 21:11:47.184133","1","1"
"2016-09-29 22:46:25.314789","1","1"
"2016-10-13 17:56:45.846156","1","1"
"2016-10-14 09:47:13.115323","0","2"
"2016-10-16 10:59:58.127802","1","1"
"2016-10-25 05:35:59.161594","1","1"
"2016-10-28 20:52:33.654864","1","1"
"2016-11-01 13:40:34.415126","2","2"
"2016-12-14 07:19:56.326256","1","1"
"2016-12-18 00:24:01.639726","1","1"
"2017-02-01 19:25:20.789857","-1","1"
"2017-05-22 00:52:03.893010","-1","1"
"2017-06-05 00:51:04.165792","1","1"
"2017-06-13 16:59:25.908720","1","1"
"2017-06-21 22:32:53.295173","1","1"
"2017-07-09 19:45:32.842629","-1","1"
"2017-08-04 09:17:41.091723","-1","1"
"2017-10-01 01:42:38.085507","1","1"
"2017-11-08 08:22:09.221135","1","1"
"2017-11-27 14:17:41.704130","1","1"
"2017-12-11 08:40:04.304719","1","1"
"2017-12-27 18:53:41.886637","1","1"
"2018-03-15 21:33:55.077804","1","1"
"2018-04-09 15:44:42.117324","-1","1"
"2018-09-16 00:53:23.338977","1","1"
"2020-07-18 12:05:31.929248","-1","1"
"2020-10-19 16:13:58.064299","1","1"
"2020-10-31 15:20:39.976272","-1","1"
"2020-11-16 06:14:40.984975","-1","1"
"2021-07-07 05:28:42.589113","-1","1"
"2021-10-20 01:31:00.887193","1","1"
"2023-02-26 08:51:02.980256","-1","1"
