"Date","Delta","Events"
"2021-07-20 19:19:59.900988","1","1"
"2021-07-20 21:17:50.983436","1","1"
"2021-07-22 11:02:07.329055","1","1"
"2021-07-24 21:01:07.036123","1","1"
"2021-07-26 17:12:40.832912","1","1"
"2021-08-01 05:01:50.647718","1","1"
"2021-08-02 22:23:34.609075","1","1"
"2021-08-08 20:51:30.584743","1","1"
"2021-08-12 04:35:24.758581","1","1"
"2021-08-25 20:53:26.287821","1","1"
"2021-08-27 20:48:18.343081","1","1"
"2021-09-05 14:26:16.865826","1","1"
"2021-09-06 08:33:37.189157","-1","1"
"2021-09-07 13:03:29.844654","1","3"
"2021-09-08 15:33:07.882892","1","1"
"2021-09-09 16:51:34.069008","-1","1"
"2021-09-11 00:55:39.910066","1","1"
"2021-09-21 17:34:51.554637","1","1"
"2021-10-28 17:19:01.598686","1","1"
"2022-01-03 16:21:09.567870","1","1"
"2022-03-03 17:06:33.064090","1","1"
"2022-03-25 21:29:17.939408","1","1"
"2023-02-28 04:01:57.411096","1","1"
