"Date","Delta","Events"
"2016-06-02 13:19:08.961330","1","1"
"2016-06-02 15:02:43.006161","1","1"
"2016-06-02 16:23:48.700440","1","1"
"2016-06-02 19:12:58.551930","1","1"
"2016-06-02 20:47:06.901174","1","1"
"2016-06-02 23:28:12.920139","2","2"
"2016-06-03 00:35:15.356905","1","1"
"2016-06-03 03:24:19.824316","1","1"
"2016-06-03 05:53:15.486971","1","1"
"2016-06-03 09:17:15.137420","1","1"
"2016-06-03 17:03:20.035846","2","2"
"2016-06-06 19:34:29.847814","2","2"
"2016-06-09 09:44:08.032088","1","1"
"2016-06-23 21:22:09.310093","1","1"
"2016-06-26 07:37:29.788092","1","1"
"2016-06-27 13:46:02.744307","1","1"
"2016-06-29 17:07:22.471357","1","1"
"2016-07-11 19:39:56.448802","1","1"
"2016-07-12 22:06:16.882868","1","1"
"2016-08-13 16:23:59.901456","1","1"
"2016-08-28 07:31:49.001846","1","1"
"2016-10-09 14:13:23.881942","1","1"
"2016-11-01 11:27:20.410973","1","1"
"2016-11-01 13:47:37.954141","1","1"
"2016-11-07 17:55:29.756095","1","1"
"2016-11-13 11:21:41.720773","1","1"
"2017-02-18 19:22:33.397069","1","1"
"2017-03-30 17:16:22.234030","1","1"
"2017-04-01 03:03:03.860595","1","1"
"2017-09-20 00:35:17.858806","-1","1"
"2018-03-10 17:33:27.302160","-1","1"
"2018-03-28 14:43:42.096906","-1","1"
"2018-11-24 05:55:04.894671","1","1"
"2019-01-19 14:01:00.305170","-1","1"
"2020-07-30 22:16:24.225532","-1","1"
"2021-01-19 15:30:44.061627","-1","1"
"2022-11-09 14:19:23.040263","-1","1"
