"Date","Downloads","Mod Version"
"2024-05-14 09:17:21.348138","1","0.55"
"2024-05-11 15:48:03.090981","1","0.55"
"2024-05-10 15:07:12.648632","1","0.55"
"2024-05-08 14:13:40.703725","1","0.55"
"2024-05-08 03:54:27.939662","1","0.55"
"2024-05-06 19:37:50.286576","1","0.55"
"2024-05-03 20:00:16.680174","1","0.55"
"2024-05-03 16:28:38.565783","1","0.55"
"2024-04-26 19:18:24.396320","1","0.55"
"2024-04-26 19:17:07.089657","1","0.5"
"2024-04-26 02:52:41.157614","1","0.5"
"2024-04-26 02:52:32.443003","1","0.55"
"2024-04-25 19:42:10.582978","1","0.55"
"2024-04-22 23:37:55.782631","1","0.55"
"2024-04-18 02:17:21.343446","1","0.5"
"2024-04-18 02:17:13.011558","1","0.55"
"2024-04-16 09:41:27.833221","1","0.55"
"2024-04-10 03:30:52.514659","1","0.5"
"2024-04-10 03:30:44.074388","1","0.55"
"2024-04-03 02:14:44.268850","1","0.55"
"2024-03-29 00:31:46.091536","1","0.5"
"2024-03-29 00:31:38.143665","1","0.55"
"2024-03-27 14:08:19.952434","1","0.55"
"2024-03-26 07:37:32.846613","1","0.55"
"2024-03-22 18:42:43.060574","1","0.55"
"2024-03-19 02:38:32.416433","1","0.55"
"2024-03-15 20:25:18.760153","1","0.5"
"2024-03-15 20:25:10.745867","1","0.55"
"2024-03-14 10:54:56.517685","1","0.55"
"2024-03-13 23:17:31.020446","1","0.55"
"2024-03-13 16:20:01.999195","1","0.55"
"2024-03-13 08:49:25.591541","1","0.55"
"2024-03-09 22:11:59.649704","1","0.55"
"2024-02-26 22:16:41.038584","1","0.55"
"2024-02-24 22:03:32.674379","1","0.55"
"2024-02-24 07:05:01.366551","1","0.5"
"2024-02-24 07:04:52.881913","1","0.55"
"2024-02-23 16:17:02.937168","1","0.55"
"2024-02-22 22:13:07.869259","1","0.55"
"2024-02-21 10:06:46.860306","1","0.55"
"2024-02-15 16:44:42.412382","1","0.5"
"2024-02-15 16:44:40.940918","1","0.55"
"2024-02-15 14:23:14.037511","1","0.55"
"2024-02-09 04:44:33.856908","1","0.55"
"2024-02-08 17:47:32.368193","1","0.55"
"2024-02-03 08:47:16.106284","1","0.55"
"2024-01-31 05:30:29.351378","1","0.5"
"2024-01-31 05:30:27.722992","1","0.55"
"2024-01-30 09:31:25.554519","1","0.55"
"2024-01-26 15:55:28.038788","1","0.55"
"2024-01-23 01:09:49.100071","1","0.55"
"2024-01-20 03:25:25.807085","1","0.55"
"2024-01-18 23:32:17.764413","1","0.5"
"2024-01-18 23:32:16.172454","1","0.55"
"2024-01-17 07:05:39.386681","1","0.55"
"2024-01-02 21:49:21.046709","1","0.55"
"2023-12-30 22:18:57.545313","1","0.55"
"2023-12-29 21:07:01.537480","1","0.5"
"2023-12-29 13:51:44.463573","1","0.55"
"2023-12-26 19:59:42.057842","1","0.5"
"2023-12-24 20:13:36.085744","1","0.55"
"2023-12-23 13:45:35.027625","1","0.5"
"2023-12-23 13:45:33.360109","1","0.55"
"2023-12-19 23:23:59.361097","1","0.55"
"2023-12-19 05:04:18.591918","1","0.55"
"2023-12-17 05:07:56.074452","1","0.55"
"2023-12-16 09:24:36.771257","1","0.55"
"2023-12-15 05:31:32.173187","1","0.55"
"2023-12-11 10:14:33.773061","1","0.55"
