"Date","Delta","Events"
"2018-11-24 20:15:37.691711","1","1"
"2018-11-24 21:54:09.949032","2","2"
"2018-11-25 13:15:56.647247","1","1"
"2018-11-25 16:09:35.429446","1","1"
"2018-11-25 19:35:55.188375","1","1"
"2018-11-26 02:47:00.365246","2","2"
"2018-11-26 06:43:01.914321","1","1"
"2018-12-19 11:49:46.274404","1","1"
"2019-01-16 13:56:07.328968","1","1"
"2019-01-27 22:34:12.706333","1","1"
"2019-02-17 04:07:20.495669","-1","1"
"2019-03-28 20:26:27.888779","1","1"
"2019-06-04 12:20:34.742816","-1","1"
"2024-01-27 20:44:37.473876","-1","1"
