"Date","Delta","Events"
"2016-05-21 19:52:42.119518","5","5"
"2016-05-21 21:10:55.145267","2","2"
"2016-05-21 22:22:13.848458","3","3"
"2016-05-22 00:33:39.565522","3","3"
"2016-05-22 03:25:35.765479","2","2"
"2016-05-22 04:26:58.158870","4","4"
"2016-05-22 05:31:43.243917","1","1"
"2016-05-22 11:46:19.773938","1","1"
"2016-05-22 13:47:46.934689","4","4"
"2016-05-22 18:16:19.320916","2","2"
"2016-05-22 19:29:09.240389","1","1"
"2016-05-22 22:28:11.254069","2","2"
"2016-05-22 23:37:16.599563","1","1"
"2016-05-23 03:18:30.526127","1","1"
"2016-05-23 05:30:37.544402","1","1"
"2016-05-23 13:44:25.267848","1","1"
"2016-05-23 15:58:06.542426","1","1"
"2016-05-23 17:45:31.154697","1","1"
"2016-05-23 21:14:24.136350","2","2"
"2016-05-23 22:24:33.969173","1","1"
"2016-05-24 00:53:52.620510","1","1"
"2016-05-24 19:54:27.431025","1","1"
"2016-05-25 00:22:06.928061","1","1"
"2016-05-25 08:51:51.503615","1","1"
"2016-05-26 21:57:18.723892","1","1"
"2016-05-27 01:14:04.267226","1","1"
"2016-05-27 11:24:00.255838","1","1"
"2016-05-27 17:11:57.021837","2","2"
"2016-05-27 19:47:13.597868","1","1"
"2016-05-28 17:15:34.101030","1","1"
"2016-05-28 22:03:18.567568","1","1"
"2016-05-30 02:09:34.105999","1","1"
"2016-05-30 05:36:29.852521","-1","1"
"2016-05-30 08:05:31.647103","1","1"
"2016-05-30 09:11:17.117919","1","1"
"2016-05-31 02:33:42.560496","1","1"
"2016-05-31 17:50:39.077113","1","1"
"2016-06-01 03:54:48.855515","1","1"
"2016-06-06 15:32:24.973728","1","1"
"2016-06-06 18:34:59.903149","1","1"
"2016-06-06 21:02:38.515152","1","1"
"2016-06-07 23:54:25.855294","1","3"
"2016-06-08 01:00:02.224275","1","1"
"2016-06-08 20:03:19.729763","1","1"
"2016-06-11 07:57:56.925709","1","1"
"2016-06-11 13:02:32.877659","2","2"
"2016-06-11 15:25:18.134193","1","1"
"2016-06-12 02:09:58.478067","1","1"
"2016-06-13 00:19:25.961787","1","1"
"2016-06-13 06:23:52.388892","1","1"
"2016-06-13 16:09:44.986423","1","1"
"2016-06-14 03:51:15.709779","1","1"
"2016-06-15 08:13:45.025237","1","1"
