"Date","Delta","Events"
"2016-08-13 09:23:24.209806","1","1"
"2016-08-14 03:53:35.805137","1","1"
"2016-08-14 17:24:53.851170","1","1"
"2016-08-15 08:31:02.775109","1","1"
"2016-08-15 13:54:11.278202","1","1"
"2016-08-15 19:09:29.872167","1","1"
"2016-08-19 18:02:12.883793","1","1"
"2016-08-20 21:04:31.822840","1","1"
"2016-08-25 04:44:04.493261","1","1"
"2016-09-04 01:17:58.849847","-1","1"
"2016-09-08 11:33:25.350926","1","1"
"2016-11-14 01:39:43.596471","1","1"
"2017-03-09 19:01:01.146648","1","1"
"2017-06-09 03:05:43.981404","1","1"
"2018-01-18 18:27:48.684593","-1","3"
"2018-04-29 19:40:58.933149","0","2"
"2019-01-21 22:45:25.965428","-1","1"
