"Date","Downloads","Mod Version"
"2024-04-18 02:31:19.169077","1","1.0"
"2024-04-18 02:31:10.872706","1","1.1"
"2024-04-18 02:31:02.164915","1","1.3"
"2024-04-10 03:44:37.871922","1","1.0"
"2024-04-10 03:44:29.520026","1","1.1"
"2024-04-10 03:44:21.249281","1","1.3"
"2024-03-29 00:46:00.877361","1","1.0"
"2024-03-29 00:45:52.397182","1","1.1"
"2024-03-29 00:45:43.907518","1","1.3"
"2024-03-27 16:41:59.968855","1","1.3"
"2024-03-26 07:36:25.114115","1","1.3"
"2024-03-22 18:44:01.864893","1","1.3"
"2024-03-19 17:51:30.615449","1","1.3"
"2024-03-18 21:14:48.609506","1","1.0"
"2024-03-18 19:53:58.130525","1","1.1"
"2024-03-15 20:39:31.875797","1","1.0"
"2024-03-15 20:39:23.586502","1","1.1"
"2024-03-15 20:39:15.252304","1","1.3"
"2024-03-14 20:54:47.938664","1","1.3"
"2024-03-14 01:53:51.732059","1","1.3"
"2024-03-13 19:38:20.074022","1","1.3"
"2024-03-13 09:05:34.007041","1","1.3"
"2024-03-09 08:53:15.913605","1","1.3"
"2024-02-26 11:33:24.953337","1","1.3"
"2024-02-25 12:15:07.577666","1","1.3"
"2024-02-24 22:00:37.577379","1","1.3"
"2024-02-24 07:19:25.421875","1","1.0"
"2024-02-24 07:19:17.158015","1","1.1"
"2024-02-24 07:19:08.715926","1","1.3"
"2024-02-23 20:14:10.240013","1","1.3"
"2024-02-15 16:48:48.728921","1","1.0"
"2024-02-15 16:48:47.107493","1","1.1"
"2024-02-15 16:48:45.457048","1","1.3"
"2024-02-13 04:40:52.694070","1","1.3"
"2024-02-11 07:43:18.737506","1","1.3"
"2024-02-06 16:49:10.143303","1","1.3"
"2024-02-05 02:45:59.717308","1","1.3"
"2024-02-03 23:53:14.701876","1","1.3"
"2024-01-31 05:34:52.526701","1","1.0"
"2024-01-31 05:34:50.846724","1","1.1"
"2024-01-31 05:34:49.152742","1","1.3"
"2024-01-30 15:21:18.975420","1","1.3"
"2024-01-27 17:12:30.988015","1","1.3"
"2024-01-23 01:01:16.982035","1","1.3"
"2024-01-22 23:28:28.431844","2","1.3"
"2024-01-18 23:36:33.396478","1","1.0"
"2024-01-18 23:36:31.718155","1","1.1"
"2024-01-18 23:36:29.968618","1","1.3"
"2024-01-18 13:01:34.140420","1","1.3"
"2024-01-13 15:32:47.060647","1","1.3"
"2024-01-06 04:26:47.120091","1","1.3"
"2023-12-31 08:28:19.049231","1","1.1"
"2023-12-31 02:33:34.305811","1","1.3"
"2023-12-31 00:52:28.519477","1","1.3"
"2023-12-29 09:10:29.953623","1","1.0"
"2023-12-25 14:05:53.970511","1","1.3"
"2023-12-24 18:46:17.221840","1","1.3"
"2023-12-23 13:50:09.815953","1","1.0"
"2023-12-23 13:50:08.193299","1","1.1"
"2023-12-23 13:50:06.561383","1","1.3"
"2023-12-21 04:31:44.139411","1","1.3"
"2023-12-18 18:43:34.845410","1","1.0"
"2023-12-15 23:43:11.594597","1","1.1"
"2023-12-15 23:02:21.000034","1","1.3"
"2023-12-12 18:27:36.646361","1","1.0"
"2023-12-06 18:56:06.028547","1","1.0"
"2023-12-06 13:44:01.219389","1","1.3"
"2023-12-05 23:26:14.890877","1","1.0"
"2023-12-03 19:38:30.031340","1","1.3"
"2023-12-02 09:08:59.431143","1","1.0"
"2023-11-27 17:19:09.010702","1","1.1"
"2023-11-27 07:02:15.073504","1","1.3"
"2023-11-27 03:49:14.260192","1","1.3"
"2023-11-25 02:38:07.219870","1","1.1"
"2023-11-24 23:27:28.969166","1","1.1"
"2023-11-24 16:23:40.050579","1","1.0"
"2023-11-17 02:26:55.004690","1","1.0"
"2023-11-14 10:07:10.876816","1","1.3"
"2023-11-11 01:23:43.254944","1","1.3"
"2023-11-09 09:59:34.803864","1","1.3"
"2023-11-08 21:49:18.161561","1","1.0"
"2023-11-07 10:15:33.884992","1","1.0"
"2023-11-06 13:12:35.344978","1","1.3"
"2023-11-06 08:24:42.902832","1","1.0"
"2023-11-03 20:55:19.537867","2","1.3"
"2023-11-03 13:39:21.506181","1","1.0"
"2023-11-02 16:23:38.349070","1","1.1"
"2023-11-02 16:08:42.997477","1","1.3"
"2023-11-01 22:59:04.998248","1","1.3"
"2023-11-01 10:45:04.462306","1","1.3"
"2023-11-01 01:35:53.720600","1","1.0"
"2023-10-31 11:17:00.031203","1","1.3"
"2023-10-30 17:23:23.360952","1","1.3"
"2023-10-28 20:00:07.102470","1","1.0"
"2023-10-28 19:14:54.363226","1","1.3"
"2023-10-28 16:55:55.514317","1","1.3"
"2023-10-28 13:32:01.198369","1","1.1"
"2023-10-27 16:46:34.205726","1","1.1"
"2023-10-27 04:42:07.102800","1","1.0"
"2023-10-25 09:16:54.212354","1","1.3"
"2023-10-23 16:19:14.532334","1","1.3"
"2023-10-23 05:56:08.430932","1","1.0"
"2023-10-22 16:04:58.152382","1","1.1"
"2023-10-21 16:33:09.058528","1","1.1"
"2023-10-21 07:05:17.081974","1","1.0"
"2023-10-20 17:19:03.824880","1","1.3"
"2023-10-18 22:32:12.242898","1","1.1"
"2023-10-17 21:36:58.753462","1","1.3"
"2023-10-17 21:18:24.491636","1","1.0"
"2023-10-17 13:21:58.039010","1","1.3"
"2023-10-17 06:58:05.600564","1","1.3"
"2023-10-16 22:11:49.925591","1","1.3"
"2023-10-16 15:48:01.932389","1","1.0"
"2023-10-15 22:36:00.783171","2","1.3"
"2023-10-14 23:10:59.634728","1","1.3"
"2023-10-14 04:10:52.323130","1","1.3"
"2023-10-13 17:47:53.145419","1","1.1"
"2023-10-11 02:50:41.887148","1","1.3"
"2023-10-11 02:06:01.844039","1","1.0"
"2023-10-09 14:48:59.733469","1","1.0"
"2023-10-09 09:12:34.878326","1","1.0"
"2023-10-09 08:10:50.525486","1","1.3"
"2023-10-04 15:40:37.998726","1","1.3"
"2023-10-03 09:40:25.763320","1","1.0"
"2023-10-03 09:39:15.654606","1","1.1"
"2023-10-03 03:29:14.193062","1","1.3"
"2023-10-02 08:47:04.265561","1","1.3"
"2023-09-30 17:49:14.910106","1","1.0"
"2023-09-30 16:42:20.033654","1","1.3"
