"Date","Delta","Events"
"2022-05-04 01:05:05.920225","2","2"
"2022-05-04 06:23:52.250207","1","1"
"2022-05-05 16:38:37.093380","1","1"
"2022-05-07 12:18:25.935273","1","1"
"2022-05-09 11:08:13.433047","1","1"
"2022-05-15 17:46:18.188995","1","1"
"2022-05-18 15:32:48.666424","-1","1"
"2022-07-27 18:13:12.544529","1","1"
"2022-08-14 02:15:23.094109","1","1"
"2022-08-25 17:42:43.047017","1","1"
"2022-10-04 17:45:11.451635","1","1"
"2022-10-07 21:20:49.552018","1","1"
"2022-10-11 11:58:18.210091","0","2"
"2022-12-15 11:57:39.087318","-1","1"
"2023-02-08 03:25:06.087407","1","1"
"2023-06-20 19:44:28.650588","1","1"
