"Date","Downloads","Mod Version"
"2024-05-16 00:21:00.490869","1","0.9"
"2024-05-14 11:39:29.083620","1","0.9"
"2024-05-12 12:37:10.610153","1","0.9"
"2024-05-10 16:27:29.793444","1","0.9"
"2024-05-09 20:13:20.945027","1","0.9"
"2024-05-08 19:11:16.458543","1","0.9"
"2024-05-01 21:14:38.400471","1","0.9"
"2024-04-29 16:13:10.398778","1","0.9"
"2024-04-28 15:21:05.983127","1","0.9"
"2024-04-28 03:12:11.245165","1","0.9"
"2024-04-28 00:22:11.675946","2","0.9"
"2024-04-26 22:40:27.930480","1","0.9"
"2024-04-25 16:49:29.617907","1","0.9"
"2024-04-22 17:34:02.773203","1","0.9"
"2024-04-22 02:25:24.873713","1","0.9"
"2024-04-21 16:07:27.320242","1","0.9"
"2024-04-18 22:03:11.456543","1","0.9"
"2024-04-17 09:03:03.434186","1","0.9"
"2024-04-11 03:23:38.167256","1","0.9"
"2024-04-10 18:46:34.962232","1","0.9"
"2024-04-08 01:36:03.911597","1","0.9"
"2024-04-01 19:47:44.479473","1","0.9"
"2024-03-30 10:23:49.658575","1","0.9"
"2024-03-29 20:03:47.143403","1","0.9"
"2024-03-28 18:28:06.933078","1","0.9"
"2024-03-27 17:42:53.031625","1","0.9"
"2024-03-25 23:25:12.363843","1","0.9"
"2024-03-22 20:12:33.335443","1","0.9"
"2024-03-20 16:55:30.088764","1","0.9"
"2024-03-18 23:24:45.716095","1","0.9"
"2024-03-15 07:08:02.637857","1","0.9"
"2024-03-14 14:00:24.148604","1","0.9"
"2024-03-14 01:02:54.469989","1","0.9"
"2024-03-13 22:30:47.639698","1","0.9"
"2024-03-09 21:53:33.389617","1","0.9"
"2024-02-29 07:57:22.359555","1","0.9"
"2024-02-26 23:52:27.692103","1","0.9"
"2024-02-25 03:41:37.930141","1","0.9"
"2024-02-24 15:05:19.785888","1","0.9"
"2024-02-23 15:52:10.222511","1","0.9"
"2024-02-16 17:21:14.028376","1","0.9"
"2024-02-10 03:21:54.361137","1","0.9"
"2024-02-03 20:27:12.652902","1","0.9"
"2024-02-03 02:47:54.293086","1","0.9"
"2024-01-31 16:05:44.713639","1","0.9"
"2024-01-30 13:16:39.591978","1","0.9"
"2024-01-26 00:04:47.229562","1","0.9"
"2024-01-19 05:05:34.273269","1","0.9"
"2024-01-17 16:59:01.132530","1","0.9"
"2024-01-12 23:32:51.656565","3","0.9"
"2024-01-11 15:42:20.595824","1","0.9"
"2024-01-09 13:06:39.718368","1","0.9"
"2024-01-02 10:50:16.229310","1","0.9"
"2024-01-02 05:13:01.071018","1","0.9"
"2023-12-30 04:39:11.818008","1","0.9"
"2023-12-25 06:39:57.981312","1","0.9"
"2023-12-24 20:29:43.423769","1","0.9"
"2023-12-23 19:07:17.026584","1","0.9"
"2023-12-20 07:49:56.317403","1","0.9"
"2023-12-17 05:41:31.017770","1","0.9"
"2023-12-12 09:21:00.697983","1","0.9"
"2023-12-09 17:06:45.163836","1","0.9"
"2023-12-09 11:49:06.021230","1","0.9"
"2023-12-08 15:57:20.698462","1","0.9"
"2023-12-01 12:28:25.273435","1","0.9"
"2023-12-01 06:49:05.053909","1","0.9"
"2023-11-24 02:57:28.256446","1","0.9"
"2023-11-22 17:29:53.313787","1","0.9"
"2023-11-20 18:18:46.584352","1","0.9"
"2023-11-17 18:03:38.626754","1","0.9"
"2023-11-16 14:56:32.452417","1","0.9"
"2023-11-12 10:04:28.668337","1","0.9"
"2023-11-09 13:27:11.049040","1","0.9"
"2023-11-09 06:46:15.626252","1","0.9"
"2023-11-06 15:15:24.828110","1","0.9"
"2023-11-04 23:39:12.565858","1","0.9"
"2023-10-31 22:12:33.876693","1","0.9"
"2023-10-27 11:11:14.502541","1","0.9"
"2023-10-27 08:26:19.504977","1","0.9"
"2023-10-25 12:24:36.616087","1","0.9"
"2023-10-24 00:48:44.391065","1","0.9"
"2023-10-23 20:43:58.017725","1","0.9"
"2023-10-21 15:17:01.774532","1","0.9"
"2023-10-21 11:41:59.987419","2","0.9"
"2023-10-21 08:17:31.462089","1","0.9"
"2023-10-19 01:20:08.898779","1","0.9"
"2023-10-18 21:17:02.291550","1","0.9"
"2023-10-18 02:17:58.583889","1","0.9"
"2023-10-15 10:03:11.766457","1","0.9"
"2023-10-14 10:09:43.653278","1","0.9"
"2023-10-11 00:49:52.865955","1","0.9"
"2023-10-10 14:46:27.155835","1","0.9"
"2023-10-09 12:39:35.165603","1","0.9"
"2023-10-08 20:28:44.902215","1","0.9"
"2023-09-27 23:49:58.868310","1","0.9"
"2023-09-25 06:16:58.602138","1","0.9"
"2023-09-24 04:37:02.895649","1","0.9"
"2023-09-21 12:30:46.564415","1","0.9"
"2023-09-21 02:25:42.297410","1","0.9"
"2023-09-20 02:39:14.821976","1","0.9"
"2023-09-19 08:48:30.539797","1","0.9"
"2023-09-18 10:19:05.852565","1","0.9"
"2023-09-16 21:03:23.006548","1","0.9"
"2023-09-15 16:47:05.620179","1","0.9"
"2023-09-14 18:31:11.468450","1","0.9"
"2023-09-11 21:11:29.282148","1","0.9"
"2023-09-09 23:57:31.337827","1","0.9"
"2023-09-09 04:08:25.279625","1","0.9"
"2023-09-08 05:52:04.231717","1","0.9"
"2023-09-07 19:55:24.233263","1","0.9"
"2023-09-06 10:52:10.970247","1","0.9"
"2023-09-03 18:07:28.617639","1","0.9"
"2023-09-01 09:09:22.080574","1","0.9"
"2023-08-30 05:32:13.943755","1","0.9"
"2023-08-27 02:18:38.904493","1","0.9"
"2023-08-24 20:20:58.939225","1","0.9"
"2023-08-23 16:51:17.625438","1","0.9"
"2023-08-23 11:22:05.158939","1","0.9"
"2023-08-20 15:12:45.684996","1","0.9"
"2023-08-19 13:51:01.551736","2","0.9"
"2023-08-17 11:36:46.589365","1","0.9"
"2023-08-13 16:32:45.616117","1","0.9"
"2023-08-11 10:07:34.629982","1","0.9"
"2023-08-09 10:36:09.535994","1","0.9"
"2023-08-09 08:24:04.766450","1","0.9"
"2023-08-08 03:28:36.629035","1","0.9"
"2023-08-07 22:49:16.612799","1","0.9"
"2023-08-06 12:47:30.784066","1","0.9"
"2023-08-05 20:01:38.457866","1","0.9"
"2023-08-05 08:41:46.895069","1","0.9"
"2023-08-02 05:47:20.611910","1","0.9"
"2023-08-01 18:10:11.403952","1","0.9"
"2023-08-01 00:07:05.866332","1","0.9"
"2023-07-30 17:03:13.422859","1","0.9"
"2023-07-27 19:08:20.397386","1","0.9"
"2023-07-27 06:26:36.034430","1","0.9"
"2023-07-26 20:34:11.729109","1","0.9"
"2023-07-26 04:35:23.463336","1","0.9"
"2023-07-23 16:46:14.120076","1","0.9"
"2023-07-22 06:08:59.349994","1","0.9"
"2023-07-21 17:44:19.601615","1","0.9"
"2023-07-21 00:50:30.369552","1","0.9"
"2023-07-20 13:10:04.475821","1","0.9"
"2023-07-19 10:24:04.353560","1","0.9"
"2023-07-18 21:25:49.570430","1","0.9"
"2023-07-16 19:42:00.624014","1","0.9"
"2023-07-15 15:12:44.960804","1","0.9"
"2023-07-15 02:07:12.863725","1","0.9"
"2023-07-13 22:11:29.532793","1","0.9"
"2023-07-09 05:52:25.042847","1","0.9"
"2023-07-08 18:06:49.538802","1","0.9"
"2023-07-07 19:37:35.544872","1","0.9"
"2023-07-06 05:09:26.533124","3","0.9"
"2023-07-04 14:58:15.327024","1","0.9"
"2023-07-03 19:03:36.146140","1","0.9"
"2023-06-29 13:04:41.355758","1","0.9"
"2023-06-25 08:54:49.210431","1","0.9"
"2023-06-23 17:27:11.667000","1","0.9"
"2023-06-20 08:35:59.556187","5","0.9"
"2023-06-18 05:32:23.284736","1","0.9"
"2023-06-14 10:40:53.067087","1","0.9"
"2023-06-10 10:26:55.910091","1","0.9"
"2023-06-04 06:03:04.097564","1","0.9"
"2023-06-04 02:47:37.957879","1","0.9"
"2023-06-02 06:39:35.304625","1","0.9"
"2023-06-02 01:41:46.393612","1","0.9"
"2023-05-26 17:08:32.443390","1","0.9"
"2023-05-25 11:41:58.870998","1","0.9"
"2023-05-25 04:10:38.979447","1","0.9"
"2023-05-18 07:27:47.570132","1","0.9"
"2023-05-16 01:40:58.021695","1","0.9"
"2023-05-15 13:04:28.890097","1","0.9"
"2023-05-09 12:49:57.707037","1","0.9"
"2023-05-09 06:22:00.223333","1","0.9"
"2023-05-08 21:33:35.783311","1","0.9"
"2023-05-08 14:55:22.146085","1","0.9"
"2023-05-03 11:15:53.453835","1","0.9"
"2023-04-29 04:01:15.796829","1","0.9"
"2023-04-27 18:55:59.176054","2","0.9"
"2023-04-23 04:40:41.604419","3","0.9"
"2023-04-22 03:16:56.797268","1","0.9"
"2023-04-16 18:42:24.708814","1","0.9"
"2023-04-08 19:46:41.831264","1","0.9"
"2023-04-05 13:46:36.459044","1","0.9"
"2023-04-01 03:49:24.343781","1","0.9"
"2023-03-27 09:42:11.860756","1","0.9"
"2023-03-27 01:16:21.743378","1","0.9"
"2023-03-18 23:01:18.342927","1","0.9"
"2023-03-18 18:42:46.914513","1","0.9"
"2023-03-17 21:54:01.226037","1","0.9"
"2023-03-17 10:15:53.457558","1","0.9"
"2023-03-17 09:11:33.962450","1","0.9"
"2023-03-11 03:56:35.143506","1","0.9"
"2023-03-10 03:00:11.448559","1","0.9"
"2023-03-05 23:09:21.628913","1","0.9"
"2023-03-05 08:16:15.878074","2","0.9"
"2023-03-03 00:30:11.219900","1","0.9"
"2023-02-27 10:03:32.486403","1","0.9"
"2023-02-27 08:31:54.494461","1","0.9"
"2023-02-26 05:54:49.507584","1","0.9"
"2023-02-22 17:58:30.129635","1","0.9"
"2023-02-15 00:54:19.722428","1","0.9"
"2023-02-14 00:58:12.209374","2","0.9"
"2023-02-10 18:21:08.652296","1","0.9"
"2023-02-10 10:27:27.471980","1","0.9"
"2023-02-08 23:44:03.727812","1","0.9"
"2023-02-05 17:07:48.207762","1","0.9"
"2023-02-04 21:01:11.543967","1","0.9"
"2023-02-02 08:10:25.493453","1","0.9"
"2023-01-31 14:25:49.388124","1","0.9"
"2023-01-30 03:15:00.700946","1","0.9"
"2023-01-25 04:20:11.997929","1","0.9"
"2023-01-24 14:03:27.619762","1","0.9"
"2023-01-23 23:13:33.193099","1","0.9"
"2023-01-23 19:11:36.318008","1","0.9"
"2023-01-18 02:16:06.046496","1","0.9"
"2023-01-14 15:57:09.986616","1","0.9"
"2023-01-09 10:38:37.358262","1","0.9"
"2023-01-08 22:58:18.710900","1","0.9"
"2023-01-05 23:51:41.200129","1","0.9"
"2023-01-05 15:25:25.575965","2","0.9"
"2023-01-04 20:49:08.461890","1","0.9"
"2023-01-04 16:58:01.255418","1","0.9"
"2023-01-04 13:05:22.196085","1","0.9"
"2022-12-27 22:19:43.370753","2","0.9"
"2022-12-27 11:30:29.169597","1","0.9"
"2022-12-21 22:35:34.727403","1","0.9"
"2022-12-19 10:54:21.729888","1","0.9"
"2022-12-17 23:10:11.958571","1","0.9"
"2022-12-17 16:41:21.158684","1","0.9"
"2022-12-15 20:44:51.862435","3","0.9"
"2022-12-15 10:38:08.148405","1","0.9"
"2022-12-15 04:21:57.457949","2","0.9"
"2022-12-13 19:57:07.277954","1","0.9"
"2022-12-11 19:31:12.741715","1","0.9"
"2022-12-11 15:48:55.344097","1","0.9"
"2022-12-10 08:48:48.957988","1","0.9"
"2022-12-08 07:42:05.335163","1","0.9"
"2022-12-08 03:36:53.106705","1","0.9"
"2022-12-07 05:53:00.903544","2","0.9"
"2022-12-07 03:45:32.193810","1","0.9"
"2022-12-04 10:12:57.712093","1","0.9"
"2022-12-03 06:27:12.655772","1","0.9"
"2022-12-01 22:34:04.806711","1","0.9"
"2022-11-29 05:14:08.823131","1","0.9"
"2022-11-27 00:43:06.357754","1","0.9"
"2022-11-26 13:28:21.943293","1","0.9"
"2022-11-25 08:51:02.663878","1","0.9"
"2022-11-23 10:26:50.044635","1","0.9"
"2022-11-20 18:16:11.738296","1","0.9"
"2022-11-20 14:07:02.561446","2","0.9"
"2022-11-17 21:41:23.047367","1","0.9"
"2022-11-17 10:40:47.849531","1","0.9"
"2022-11-13 16:39:34.445517","1","0.9"
"2022-11-12 08:51:23.005609","1","0.9"
"2022-11-04 21:50:25.262620","1","0.9"
"2022-11-04 17:01:05.275764","1","0.9"
"2022-11-04 08:49:50.637811","3","0.9"
"2022-11-02 17:57:48.773224","1","0.9"
"2022-11-01 04:08:09.937684","1","0.9"
"2022-10-31 15:55:51.826209","1","0.9"
"2022-10-31 14:52:21.159483","1","0.9"
"2022-10-29 13:51:41.551510","3","0.9"
"2022-10-22 17:47:57.089331","1","0.9"
"2022-10-19 18:29:05.340740","1","0.9"
"2022-10-15 11:34:44.871905","1","0.9"
"2022-10-11 22:31:28.119746","1","0.9"
"2022-10-11 07:20:55.671577","1","0.9"
"2022-10-08 13:48:48.381483","1","0.9"
"2022-10-06 21:09:21.513493","1","0.9"
"2022-10-05 01:22:37.431006","1","0.9"
"2022-10-02 16:25:20.897559","1","0.9"
"2022-09-30 20:48:55.196338","1","0.9"
"2022-09-26 13:07:08.698460","2","0.9"
"2022-09-26 07:09:03.603688","2","0.9"
"2022-09-23 03:13:55.841544","1","0.9"
"2022-09-22 23:48:10.258477","4","0.9"
"2022-09-21 23:11:56.119697","1","0.9"
"2022-09-21 15:53:06.889609","1","0.9"
"2022-09-19 17:01:02.179269","1","0.9"
"2022-09-19 02:57:52.576562","1","0.9"
"2022-09-18 22:08:00.025523","1","0.9"
"2022-09-18 04:49:39.911867","2","0.9"
"2022-09-15 03:56:16.585228","1","0.9"
"2022-09-15 02:10:54.032439","4","0.9"
"2022-09-14 07:11:30.209505","1","0.9"
"2022-09-13 11:24:58.935305","1","0.9"
"2022-09-11 11:20:52.875745","1","0.9"
"2022-09-11 09:25:38.834175","1","0.9"
"2022-09-09 03:30:08.925388","1","0.9"
"2022-09-07 22:21:25.570444","1","0.9"
"2022-09-07 02:14:08.127978","1","0.9"
"2022-09-05 02:10:57.751399","1","0.9"
"2022-09-01 09:10:41.994444","2","0.9"
"2022-08-31 15:26:09.506703","1","0.9"
"2022-08-29 18:24:00.246480","1","0.9"
"2022-08-29 11:16:33.291307","1","0.9"
"2022-08-28 06:15:40.825551","1","0.9"
"2022-08-27 15:53:55.391811","1","0.9"
"2022-08-26 09:08:36.546351","1","0.9"
"2022-08-26 04:14:12.850762","1","0.9"
"2022-08-25 18:18:13.270701","1","0.9"
"2022-08-25 07:53:14.903614","1","0.9"
"2022-08-24 06:07:33.093125","1","0.9"
"2022-08-24 00:21:14.034994","1","0.9"
"2022-08-23 11:30:28.636948","1","0.9"
"2022-08-23 02:16:47.224044","1","0.9"
"2022-08-22 15:04:30.105189","1","0.9"
"2022-08-22 06:28:54.610303","1","0.9"
"2022-08-21 20:25:55.775227","1","0.9"
"2022-08-21 05:40:50.245634","1","0.9"
"2022-08-20 07:43:08.659668","1","0.9"
"2022-08-17 21:02:45.487969","1","0.9"
"2022-08-16 06:45:16.660476","1","0.9"
"2022-08-12 18:59:43.323527","1","0.9"
"2022-08-12 15:29:55.025531","1","0.9"
"2022-08-12 12:28:52.708080","2","0.9"
"2022-08-10 10:10:01.668474","2","0.9"
"2022-08-10 02:51:33.794264","1","0.9"
"2022-08-09 15:15:13.769349","1","0.9"
"2022-08-09 05:45:18.261418","1","0.9"
"2022-08-08 17:01:39.688995","1","0.9"
"2022-08-05 20:57:33.850530","1","0.9"
"2022-08-04 21:44:36.755617","1","0.9"
"2022-08-02 22:16:58.840223","1","0.9"
"2022-08-02 03:23:14.609114","1","0.9"
"2022-08-02 02:16:43.264544","1","0.9"
"2022-08-01 03:23:23.565512","1","0.9"
"2022-07-31 20:56:03.429245","1","0.9"
"2022-07-31 05:31:57.323984","1","0.9"
"2022-07-30 20:27:47.624613","1","0.9"
"2022-07-30 01:58:14.432685","1","0.9"
"2022-07-29 21:46:02.521637","2","0.9"
"2022-07-28 23:29:09.355954","1","0.9"
"2022-07-28 17:31:21.270890","1","0.9"
"2022-07-28 06:36:36.910161","1","0.9"
"2022-07-28 02:11:40.617983","1","0.9"
"2022-07-27 13:02:07.869142","1","0.9"
"2022-07-27 01:41:58.121806","1","0.9"
"2022-07-26 23:38:31.045147","1","0.9"
"2022-07-26 21:34:03.318206","1","0.9"
"2022-07-26 18:46:53.995918","1","0.9"
"2022-07-26 14:30:54.147896","1","0.9"
"2022-07-25 08:29:25.740822","1","0.9"
"2022-07-25 05:23:20.424404","1","0.9"
"2022-07-25 01:30:31.973025","1","0.9"
"2022-07-24 22:18:11.442465","1","0.9"
"2022-07-24 16:17:40.922079","1","0.9"
"2022-07-24 10:42:37.484745","1","0.9"
"2022-07-23 10:39:06.195859","2","0.9"
"2022-07-23 02:06:57.834907","2","0.9"
"2022-07-22 17:22:01.635495","1","0.9"
"2022-07-22 08:55:13.472969","1","0.9"
"2022-07-22 02:33:58.014634","1","0.9"
"2022-07-20 11:46:43.277942","1","0.9"
"2022-07-20 07:21:06.322167","1","0.9"
"2022-07-19 22:24:05.842761","1","0.9"
"2022-07-19 07:39:23.645821","1","0.9"
"2022-07-18 14:57:18.874585","1","0.9"
"2022-07-18 07:34:08.992380","2","0.9"
"2022-07-16 02:45:42.952774","1","0.9"
"2022-07-14 02:21:17.233353","1","0.9"
"2022-07-12 12:17:43.124872","2","0.9"
"2022-07-12 03:08:33.566511","1","0.9"
"2022-07-11 19:02:21.667008","1","0.9"
"2022-07-11 13:49:34.861374","1","0.9"
"2022-07-10 09:12:47.706107","2","0.9"
"2022-07-10 01:32:14.301397","1","0.9"
"2022-07-09 22:16:37.145295","1","0.9"
"2022-07-09 12:17:57.161493","1","0.9"
"2022-07-08 16:44:03.052412","1","0.9"
"2022-07-08 11:04:45.052348","1","0.9"
"2022-07-08 01:32:39.216122","1","0.9"
"2022-07-05 21:25:45.717383","1","0.9"
"2022-07-04 23:20:10.072298","1","0.9"
"2022-07-03 07:26:20.848527","1","0.9"
"2022-07-03 05:44:35.247587","1","0.9"
"2022-07-02 02:25:32.597190","1","0.9"
"2022-07-01 17:31:07.446609","1","0.9"
"2022-07-01 12:18:18.612527","1","0.9"
"2022-07-01 01:12:06.957755","1","0.9"
"2022-06-30 03:53:38.863184","2","0.9"
"2022-06-29 21:54:47.141535","1","0.9"
"2022-06-29 08:02:46.706926","1","0.9"
"2022-06-27 19:34:54.698652","2","0.9"
"2022-06-27 13:46:30.409668","1","0.9"
"2022-06-26 07:00:08.299225","1","0.9"
"2022-06-25 14:52:54.553171","1","0.9"
"2022-06-25 09:47:13.984268","1","0.9"
"2022-06-25 03:45:37.372364","1","0.9"
"2022-06-23 10:45:39.851954","1","0.9"
"2022-06-23 02:41:49.844746","1","0.9"
"2022-06-22 06:44:00.496322","1","0.9"
"2022-06-22 01:14:46.539429","1","0.9"
"2022-06-21 20:31:30.162095","1","0.9"
"2022-06-21 19:28:19.626865","2","0.9"
"2022-06-21 15:51:43.692332","1","0.9"
"2022-06-21 00:00:41.256240","1","0.9"
"2022-06-20 21:39:36.095155","2","0.9"
"2022-06-20 10:50:59.469291","1","0.9"
"2022-06-20 01:37:56.288467","2","0.9"
"2022-06-18 15:47:18.293054","2","0.9"
"2022-06-18 11:18:31.006594","1","0.9"
"2022-06-18 01:17:54.204576","1","0.9"
"2022-06-17 09:34:50.222639","1","0.9"
"2022-06-17 06:26:53.294371","1","0.9"
"2022-06-16 20:27:57.151172","1","0.9"
"2022-06-15 22:58:57.660486","1","0.9"
"2022-06-15 18:47:05.155169","1","0.9"
"2022-06-15 15:17:19.436417","1","0.9"
"2022-06-15 13:37:14.173439","1","0.9"
"2022-06-12 22:31:49.341970","1","0.9"
"2022-06-12 17:58:54.523809","1","0.9"
"2022-06-12 04:45:09.802814","1","0.9"
"2022-06-11 18:21:19.636346","1","0.9"
"2022-06-11 03:05:24.857311","1","0.9"
"2022-06-10 20:46:18.433173","1","0.9"
"2022-06-10 12:09:42.701727","1","0.9"
"2022-06-10 05:56:26.273071","2","0.9"
"2022-06-10 01:44:45.747425","1","0.9"
"2022-06-10 00:16:01.001603","1","0.9"
"2022-06-08 17:00:41.601144","1","0.9"
"2022-06-08 12:50:23.902748","1","0.9"
"2022-06-07 21:40:49.020355","2","0.9"
"2022-06-07 08:02:16.515919","1","0.9"
"2022-06-06 16:50:03.413701","1","0.9"
"2022-06-06 12:55:24.649427","1","0.9"
"2022-06-04 22:45:34.552349","1","0.9"
"2022-06-04 16:06:52.562359","1","0.9"
"2022-06-03 12:13:27.331918","1","0.9"
"2022-06-02 19:56:51.438718","1","0.9"
"2022-06-02 01:22:38.871437","1","0.9"
"2022-06-01 16:26:26.005119","1","0.9"
"2022-06-01 15:21:34.380460","1","0.9"
"2022-05-31 13:54:44.386914","1","0.9"
"2022-05-29 09:34:34.886389","1","0.9"
"2022-05-29 05:54:56.170076","1","0.9"
"2022-05-28 11:59:20.631801","1","0.9"
"2022-05-28 09:10:12.080450","1","0.9"
"2022-05-28 02:16:48.124750","1","0.9"
"2022-05-27 14:31:12.269607","1","0.9"
"2022-05-27 09:56:21.960277","1","0.9"
"2022-05-26 18:14:45.904136","1","0.9"
"2022-05-26 07:36:31.273382","1","0.9"
"2022-05-26 05:55:50.378331","1","0.9"
"2022-05-25 08:45:21.219506","1","0.9"
"2022-05-25 04:43:46.274282","1","0.9"
"2022-05-24 13:38:06.851412","1","0.9"
"2022-05-24 07:08:56.294039","1","0.9"
"2022-05-24 03:31:25.176262","1","0.9"
"2022-05-24 02:27:21.063483","1","0.9"
"2022-05-24 00:56:17.858871","1","0.9"
"2022-05-23 11:42:39.959545","1","0.9"
"2022-05-23 09:23:04.366576","1","0.9"
"2022-05-22 13:46:36.580651","1","0.9"
"2022-05-21 22:08:33.657888","1","0.9"
"2022-05-21 20:34:02.568666","1","0.9"
"2022-05-21 07:12:04.711641","1","0.9"
"2022-05-20 19:30:04.577721","1","0.9"
"2022-05-19 22:30:47.201236","2","0.9"
"2022-05-19 16:50:01.419446","2","0.9"
"2022-05-19 15:38:32.914539","1","0.9"
"2022-05-19 13:24:02.199768","1","0.9"
"2022-05-19 00:18:50.644631","1","0.9"
"2022-05-16 12:18:04.770058","1","0.9"
"2022-05-16 05:00:41.378451","1","0.9"
"2022-05-13 14:23:25.864941","2","0.9"
"2022-05-13 13:13:27.502592","2","0.9"
"2022-05-13 06:03:58.577175","1","0.9"
"2022-05-12 12:10:13.294268","1","0.9"
"2022-05-12 00:08:56.030693","2","0.9"
"2022-05-11 12:21:41.104270","1","0.9"
"2022-05-11 00:16:01.903402","1","0.9"
"2022-05-10 13:41:06.492123","1","0.9"
"2022-05-10 03:47:32.631949","1","0.9"
"2022-05-08 22:55:09.590878","1","0.9"
"2022-05-07 13:46:38.639463","1","0.9"
"2022-05-07 11:25:29.426663","1","0.9"
"2022-05-06 11:20:23.917143","1","0.9"
"2022-05-06 01:22:35.666829","2","0.9"
"2022-05-05 22:19:28.845752","1","0.9"
"2022-05-05 16:23:01.426450","1","0.9"
"2022-05-05 08:27:47.630789","1","0.9"
"2022-05-05 07:10:48.261307","1","0.9"
"2022-05-03 20:24:52.846451","1","0.9"
"2022-05-03 19:15:23.687415","1","0.9"
"2022-05-03 11:34:30.065273","1","0.9"
"2022-05-03 05:46:17.137926","1","0.9"
"2022-05-03 00:05:30.635565","1","0.9"
"2022-05-02 08:39:11.133525","1","0.9"
"2022-05-01 17:04:35.732912","1","0.9"
"2022-05-01 12:57:56.840144","1","0.9"
"2022-05-01 09:24:01.712197","1","0.9"
"2022-04-30 20:32:32.652281","2","0.9"
"2022-04-30 11:36:14.107093","1","0.9"
"2022-04-28 16:00:15.888497","1","0.9"
"2022-04-27 20:14:47.477334","1","0.9"
"2022-04-27 07:04:55.464553","1","0.9"
"2022-04-27 05:50:49.855170","1","0.9"
"2022-04-26 10:42:44.856173","1","0.9"
"2022-04-25 16:01:06.377272","1","0.9"
"2022-04-25 00:13:35.626856","1","0.9"
"2022-04-24 11:48:49.496458","1","0.9"
"2022-04-23 19:38:04.831647","1","0.9"
"2022-04-23 08:06:09.599878","1","0.9"
"2022-04-22 17:58:47.371624","1","0.9"
"2022-04-22 06:46:24.209718","1","0.9"
"2022-04-22 02:31:05.830914","1","0.9"
"2022-04-21 02:31:02.517423","1","0.9"
"2022-04-20 12:50:57.895931","1","0.9"
"2022-04-20 04:13:15.110046","1","0.9"
"2022-04-20 00:25:09.224580","1","0.9"
"2022-04-19 14:55:22.702313","1","0.9"
"2022-04-19 02:51:47.128644","1","0.9"
"2022-04-19 00:02:56.898992","1","0.9"
"2022-04-18 09:36:35.655276","1","0.9"
"2022-04-18 07:43:05.308517","1","0.9"
"2022-04-17 22:31:53.086569","3","0.9"
"2022-04-17 12:32:50.670559","1","0.9"
"2022-04-15 14:33:20.378008","1","0.9"
"2022-04-14 07:52:37.592211","1","0.9"
"2022-04-14 03:53:37.477062","2","0.9"
"2022-04-12 09:15:34.241053","1","0.9"
"2022-04-11 22:17:36.296349","1","0.9"
"2022-04-11 14:54:26.059420","2","0.9"
"2022-04-11 09:09:27.688962","1","0.9"
"2022-04-11 04:45:21.332435","2","0.9"
"2022-04-09 20:11:29.894688","1","0.9"
"2022-04-08 08:15:29.095211","1","0.9"
"2022-04-08 04:37:24.803085","1","0.9"
"2022-04-07 23:08:37.910895","1","0.9"
"2022-04-07 18:37:12.744895","1","0.9"
"2022-04-07 16:17:44.851578","1","0.9"
"2022-04-07 09:54:07.981222","1","0.9"
"2022-04-06 16:18:40.551799","1","0.9"
"2022-04-06 05:50:54.216507","1","0.9"
"2022-04-06 04:09:20.889476","1","0.9"
"2022-04-06 01:12:25.258744","1","0.9"
"2022-04-05 14:00:16.926847","1","0.9"
"2022-04-05 12:58:46.217214","1","0.9"
"2022-04-04 10:07:14.075984","1","0.9"
"2022-04-04 08:35:01.408066","1","0.9"
"2022-04-03 07:09:24.955405","2","0.9"
"2022-04-02 22:32:27.771014","2","0.9"
"2022-04-02 11:02:27.272376","1","0.9"
"2022-04-01 23:51:35.916397","1","0.9"
"2022-04-01 20:14:41.698334","1","0.9"
"2022-04-01 14:19:46.315988","1","0.9"
"2022-03-31 23:54:24.098811","1","0.9"
"2022-03-31 07:46:49.402189","1","0.9"
"2022-03-28 13:22:42.178864","1","0.9"
"2022-03-27 16:43:18.579008","1","0.9"
"2022-03-26 12:59:02.804282","1","0.9"
"2022-03-26 02:58:39.133950","1","0.9"
"2022-03-25 15:12:11.318692","1","0.9"
"2022-03-24 23:44:52.105973","1","0.9"
"2022-03-24 15:53:24.304116","1","0.9"
"2022-03-24 14:08:55.702275","1","0.9"
"2022-03-24 11:15:48.183078","1","0.9"
"2022-03-23 08:50:43.650416","1","0.9"
"2022-03-23 06:47:01.179921","1","0.9"
"2022-03-22 19:29:09.702391","1","0.9"
"2022-03-22 04:28:39.077196","1","0.9"
"2022-03-21 04:36:59.741071","1","0.9"
"2022-03-20 16:48:30.223115","1","0.9"
"2022-03-19 08:22:47.573824","1","0.9"
"2022-03-17 19:08:08.001977","1","0.9"
"2022-03-16 09:22:49.273141","1","0.9"
"2022-03-15 18:54:12.552375","1","0.9"
"2022-03-15 17:26:34.013784","1","0.9"
"2022-03-15 12:16:29.466905","1","0.9"
"2022-03-14 10:08:35.993675","1","0.9"
"2022-03-13 17:20:13.253480","2","0.9"
"2022-03-13 10:55:19.405240","1","0.9"
"2022-03-12 18:12:30.346758","1","0.9"
"2022-03-11 17:25:48.874405","1","0.9"
"2022-03-11 02:43:01.057168","2","0.9"
"2022-03-10 13:39:50.071977","1","0.9"
"2022-03-09 18:28:48.965944","1","0.9"
"2022-03-09 09:25:32.637162","3","0.9"
"2022-03-09 06:28:15.917499","2","0.9"
"2022-03-09 01:12:39.801624","1","0.9"
