"Date","Delta","Events"
"2020-06-23 13:13:58.901613","1","1"
"2020-06-23 15:09:38.793519","1","1"
"2020-06-24 01:52:22.926974","1","1"
"2020-06-24 15:13:15.356553","1","1"
"2020-06-26 07:24:04.074515","1","1"
"2020-06-28 12:03:17.815045","1","1"
"2020-06-28 16:26:34.399576","1","1"
"2020-07-02 10:09:03.095544","1","1"
"2020-07-03 16:02:29.638240","1","1"
"2020-07-20 10:04:39.700356","1","1"
"2020-12-08 16:51:31.637181","1","1"
"2021-08-27 20:08:01.527854","-1","1"
"2021-11-21 18:55:37.863169","1","1"
"2023-05-01 00:51:11.947458","1","1"
