"Date","Delta","Events"
"2016-03-16 00:23:59.511784","1","1"
"2016-03-16 01:46:37.318500","2","2"
"2016-03-16 02:51:39.384493","2","2"
"2016-03-16 06:29:48.470533","2","2"
"2016-03-16 12:57:47.996126","1","1"
"2016-03-16 16:31:06.844831","2","2"
"2016-03-16 20:38:41.457048","2","2"
"2016-03-16 23:43:58.072428","2","2"
"2016-03-17 04:30:27.076617","1","1"
"2016-03-17 13:41:35.848867","-1","1"
"2016-03-17 22:07:57.849565","1","1"
"2016-03-18 07:18:59.696163","1","1"
"2016-03-20 05:57:28.763854","1","1"
"2016-03-21 19:27:17.259859","1","1"
"2016-03-24 09:57:25.827544","1","1"
"2016-03-29 01:07:16.495590","1","1"
"2016-04-01 03:42:46.628213","1","1"
"2016-04-03 06:59:08.756222","1","1"
"2016-04-03 18:53:19.460316","1","1"
"2016-04-03 20:44:17.224042","1","1"
"2016-04-10 11:45:39.705686","1","1"
"2016-04-14 16:32:46.865953","-1","1"
"2016-04-15 18:49:55.960211","1","1"
"2016-04-17 16:02:33.560836","1","1"
"2016-04-19 07:32:28.736427","1","1"
"2016-04-20 15:46:12.729674","1","1"
"2016-04-27 06:13:36.271696","1","1"
"2016-04-29 02:00:10.291268","1","1"
"2016-05-06 09:17:10.385059","1","1"
"2016-05-08 17:11:59.565861","1","1"
"2016-05-18 16:53:40.708046","1","1"
"2016-05-18 19:44:18.143381","1","1"
"2016-05-18 23:29:03.342325","2","2"
"2016-05-21 06:26:02.430602","1","1"
"2016-05-27 01:16:51.711526","1","1"
"2016-05-27 15:53:02.972432","1","1"
"2016-06-08 15:38:41.815733","1","1"
"2016-06-09 03:33:37.749749","1","1"
"2016-06-09 06:51:31.181421","-2","2"
"2016-06-13 01:19:46.168870","1","1"
"2016-06-18 15:39:52.550403","1","1"
"2016-06-19 22:46:29.450696","1","1"
"2016-06-22 15:47:31.417700","-1","1"
"2016-06-26 07:40:28.464921","1","1"
"2016-06-28 15:20:39.441397","1","1"
"2016-07-13 07:27:19.108935","1","1"
"2016-07-30 12:19:29.801984","1","1"
"2016-08-21 01:44:44.162019","1","1"
"2016-08-21 18:37:05.770145","-1","1"
"2016-08-27 12:55:36.425984","1","1"
"2016-09-14 16:44:19.623880","1","1"
"2016-09-24 20:45:15.348218","-1","1"
"2016-10-09 14:24:31.114706","1","1"
"2016-10-12 21:17:52.607217","-1","1"
"2016-10-14 05:03:56.691711","1","1"
"2016-10-19 23:52:06.134656","2","2"
"2016-10-20 14:57:36.134889","1","1"
"2016-10-23 02:56:14.169514","1","1"
"2016-10-23 20:03:52.973679","1","1"
"2016-10-30 15:20:48.861536","1","1"
"2016-11-26 05:55:12.468912","1","1"
"2016-12-01 02:46:19.995290","1","1"
"2017-01-09 15:24:53.067458","1","1"
"2017-01-11 02:44:50.037640","1","1"
"2017-03-12 16:40:49.303398","-1","1"
"2017-03-14 23:42:58.894102","1","1"
"2017-03-23 19:03:00.436466","-1","1"
"2017-06-24 16:00:29.270247","-1","1"
"2017-07-23 14:00:31.141998","-1","1"
"2017-08-02 20:13:52.306022","1","1"
"2017-08-21 22:38:27.885379","1","1"
"2017-09-29 01:33:55.323703","-1","1"
"2017-12-24 09:13:21.692603","-1","1"
"2017-12-28 21:36:54.772691","-1","1"
"2018-01-09 02:30:14.525349","2","2"
"2018-03-25 23:33:42.355432","-1","1"
"2018-03-30 08:15:03.656162","-1","1"
"2018-04-14 09:37:49.458400","1","1"
"2018-05-01 22:12:00.169534","-1","1"
"2018-05-05 15:33:31.243868","-1","1"
"2018-10-26 17:19:14.449997","-1","1"
"2018-10-29 00:44:04.747594","-1","1"
"2018-12-15 04:52:25.407615","-1","1"
"2019-03-16 20:37:56.280045","-1","1"
"2019-04-03 15:54:47.174689","-1","1"
"2019-08-17 02:53:26.065493","-1","1"
"2019-09-03 06:01:44.728070","-1","1"
"2019-11-09 14:14:06.724823","-1","1"
"2020-02-21 17:42:02.269232","-1","1"
"2020-07-05 18:55:30.529833","-1","1"
"2020-12-04 11:56:26.463965","0","2"
"2021-06-03 09:35:20.549381","1","1"
"2021-06-30 01:21:20.007089","1","1"
"2021-09-26 04:56:27.860480","1","1"
"2021-10-30 17:33:58.859936","1","1"
"2022-03-26 02:58:53.124895","0","2"
