"Date","Delta","Events"
"2018-01-11 20:35:41.240418","1","1"
"2018-01-11 21:38:03.516237","1","1"
"2018-01-12 02:28:55.900759","1","1"
"2018-01-13 03:34:26.541031","2","2"
"2018-01-16 05:48:37.569590","1","1"
"2018-01-24 01:59:23.155977","1","1"
"2018-01-26 12:40:07.058065","1","1"
"2018-09-15 15:26:46.732929","-1","1"
"2018-10-08 21:23:17.180373","-1","1"
"2019-08-22 22:43:01.382462","0","2"
"2020-04-13 23:52:33.624978","-1","1"
"2020-06-01 18:31:58.225870","1","1"
"2021-01-24 22:13:18.361432","1","1"
"2021-07-09 20:34:44.737169","-1","1"
"2022-01-30 13:11:04.644202","-1","1"
