"Date","Delta","Events"
"2016-02-17 20:39:25.041801","1","1"
"2016-02-17 22:41:47.600458","1","1"
"2016-02-19 04:29:50.295342","1","1"
"2016-02-19 12:52:22.099507","1","1"
"2016-02-20 01:29:00.270210","1","1"
"2016-02-20 12:49:32.794375","1","1"
"2016-02-20 20:54:06.273122","1","1"
"2016-02-22 18:14:14.207543","1","1"
"2016-02-26 21:27:42.323554","1","1"
"2016-02-28 02:39:49.054577","1","1"
"2016-02-29 00:06:09.183500","1","1"
"2016-02-29 14:22:35.611150","1","1"
"2016-03-11 10:12:54.711035","1","1"
"2016-03-14 23:44:16.702653","1","1"
"2016-03-15 06:25:54.138573","1","1"
"2016-03-17 23:48:05.709980","1","1"
"2016-04-02 03:42:22.069167","0","2"
"2016-04-08 01:55:15.638564","1","1"
"2016-04-30 23:16:53.055049","0","2"
"2016-05-02 07:13:37.084756","1","1"
"2016-06-22 02:22:12.309902","1","1"
"2016-06-25 18:57:38.976177","1","1"
"2016-06-29 02:48:40.817521","1","1"
"2016-07-05 20:48:53.952571","1","1"
"2016-11-01 15:50:08.025136","-1","1"
"2016-12-11 23:20:21.744610","-1","1"
"2017-05-27 19:26:16.950450","-1","1"
"2017-09-01 16:03:44.850701","0","2"
"2018-07-19 01:55:39.157190","1","1"
"2018-11-10 21:19:52.051564","1","1"
"2018-12-09 20:00:48.132018","-1","1"
"2019-04-12 19:03:54.618698","-1","1"
"2019-11-11 08:44:05.843228","-1","1"
"2020-05-14 20:29:52.226028","-1","1"
"2020-07-28 06:16:56.690592","-1","1"
"2020-11-29 18:47:29.544284","-1","1"
"2021-04-04 11:08:55.563852","1","1"
"2021-04-05 12:09:25.834596","-1","1"
"2022-12-08 20:46:54.590333","-1","1"
