"Date","Delta","Events"
"2016-03-31 01:02:07.366932","1","1"
"2016-03-31 07:53:24.728825","1","1"
"2016-03-31 15:44:04.732041","1","5"
"2016-04-02 19:31:28.859338","1","1"
"2016-04-09 01:49:16.971788","1","1"
"2016-04-10 06:57:34.885581","1","1"
"2016-04-10 10:20:26.822064","1","1"
"2016-04-10 17:06:52.447260","1","1"
"2016-04-18 12:41:17.315440","1","1"
"2016-04-19 20:09:51.595578","1","1"
"2016-04-20 02:11:14.561877","1","1"
"2016-04-25 20:02:49.499859","1","1"
"2016-04-28 10:23:42.074494","1","1"
"2016-05-01 12:54:42.835537","1","1"
"2016-05-04 22:17:24.109703","1","1"
"2016-05-06 03:30:35.334829","1","1"
"2016-05-09 21:48:11.249074","2","2"
"2016-05-14 02:33:04.973849","1","1"
"2016-05-20 10:04:48.080005","1","1"
"2016-05-22 23:37:58.447122","1","1"
"2016-05-24 07:11:39.748106","1","1"
"2016-06-07 21:41:54.392751","1","1"
"2016-06-15 16:50:21.027934","1","1"
"2016-06-19 00:39:51.255111","1","1"
"2016-06-20 14:26:23.735049","-1","1"
"2016-07-15 05:47:41.166707","1","1"
"2016-08-04 16:44:48.020750","1","1"
"2016-08-07 07:23:32.137646","1","1"
"2016-08-26 13:56:18.922364","1","1"
"2016-08-27 10:18:16.073994","1","1"
"2016-10-09 14:24:22.919343","1","1"
"2016-10-24 00:43:37.849809","-1","1"
"2017-01-21 06:54:10.115155","1","1"
"2017-02-23 00:07:16.424643","-1","1"
"2017-03-13 14:21:56.176831","1","1"
"2017-04-26 06:52:30.507882","-1","1"
"2017-05-13 23:13:05.531051","1","1"
"2017-07-14 17:52:16.720432","1","1"
"2017-09-17 20:51:48.162661","1","1"
"2017-09-23 03:44:28.989373","1","1"
"2018-03-26 06:05:09.063189","-1","1"
"2018-05-25 09:40:27.205540","1","1"
"2018-10-06 17:02:53.107620","1","1"
"2018-11-30 11:34:36.558280","-1","1"
"2019-01-19 14:09:06.517642","-1","1"
"2019-05-24 20:04:47.257127","1","1"
"2019-08-29 12:10:33.267843","1","1"
"2020-10-31 15:21:09.607110","-1","1"
"2022-05-13 22:14:28.406571","1","1"
