"Date","Delta","Events"
"2017-07-14 16:24:34.427498","3","3"
"2017-07-14 17:46:02.834349","1","1"
"2017-07-14 19:30:05.548074","1","1"
"2017-07-14 21:01:32.553703","2","2"
"2017-07-14 23:19:21.138288","1","1"
"2017-07-15 03:23:56.775767","2","2"
"2017-07-15 04:25:53.115378","1","1"
"2017-07-15 07:23:37.367642","1","1"
"2017-07-15 12:13:55.580718","1","1"
"2017-07-15 14:55:59.041154","1","1"
"2017-07-15 22:20:12.874910","1","1"
"2017-07-16 01:04:40.273804","1","1"
"2017-07-16 10:26:37.159365","1","1"
"2017-07-16 18:28:59.703711","1","1"
"2017-07-17 09:21:02.413695","2","2"
"2017-07-17 17:34:50.115690","1","1"
"2017-07-17 20:38:43.926006","1","1"
"2017-07-17 23:13:08.156423","1","1"
"2017-07-18 02:24:41.469343","1","1"
"2017-07-20 18:32:47.402244","1","1"
"2017-07-23 12:42:43.586376","1","1"
"2017-07-28 00:15:46.159687","1","1"
"2017-07-30 01:46:45.991540","1","1"
"2017-08-02 13:24:50.925147","1","1"
"2017-08-06 03:23:44.058496","1","1"
"2017-08-07 01:19:20.149558","1","1"
"2017-08-07 08:15:26.550902","1","1"
"2017-08-12 12:18:53.236967","1","1"
"2017-08-17 18:22:08.227076","1","1"
"2017-08-19 14:27:27.696103","1","1"
"2017-08-20 13:58:52.939429","1","1"
"2017-08-22 16:25:38.969836","1","1"
"2017-08-31 22:57:46.967381","1","1"
"2017-09-04 20:19:35.397146","1","1"
"2017-09-10 00:48:40.083011","1","1"
"2017-09-18 15:30:45.961713","2","2"
"2017-09-18 18:47:41.551923","1","1"
"2017-09-19 03:09:14.375777","1","1"
"2017-09-20 09:24:23.213676","1","1"
"2017-09-21 23:31:43.535668","1","1"
"2017-09-26 03:23:04.522657","1","1"
"2017-09-26 06:15:04.441216","1","1"
"2017-10-01 21:20:36.640186","1","1"
"2017-10-03 13:14:45.522599","1","1"
"2017-10-09 18:44:06.401467","1","1"
"2017-10-10 09:06:10.761594","1","1"
"2017-10-11 22:16:32.219984","2","2"
"2017-10-12 02:29:46.773910","1","1"
"2017-10-12 22:40:39.410967","1","1"
"2017-10-14 18:43:45.654171","2","2"
"2017-11-12 00:57:20.345136","1","1"
"2017-11-27 18:11:29.847977","1","1"
"2017-12-05 15:04:08.641590","1","1"
"2017-12-11 00:02:22.633764","-1","1"
"2017-12-11 16:02:18.033808","1","1"
"2017-12-23 17:08:47.537212","1","1"
"2017-12-27 20:57:58.164499","1","1"
"2018-01-04 06:57:26.331820","1","1"
"2018-01-04 14:54:02.682109","1","1"
"2018-01-06 11:13:54.767496","1","1"
"2018-01-11 04:21:14.265529","1","1"
"2018-01-11 19:34:08.797134","1","1"
"2018-01-17 12:36:07.896046","1","1"
"2018-01-19 08:10:28.164557","1","1"
"2018-02-16 23:41:47.588814","1","1"
"2018-02-28 03:14:41.928087","1","1"
"2018-03-01 22:11:03.142481","1","1"
"2018-03-02 23:39:22.326719","1","1"
"2018-03-08 18:08:52.200895","1","1"
"2018-03-18 00:59:55.999789","-1","1"
"2018-03-31 07:47:36.107748","1","1"
"2018-03-31 14:22:19.524222","1","1"
"2018-04-08 18:58:43.144425","1","1"
"2018-04-09 17:22:13.765919","-1","1"
"2018-04-15 14:13:44.229189","1","1"
"2018-04-28 04:24:25.784803","1","1"
"2018-05-13 12:31:48.230836","1","1"
"2018-07-10 16:10:17.420673","1","1"
"2018-07-14 20:28:22.283272","1","1"
"2018-10-14 16:24:06.814415","1","1"
"2018-10-23 15:40:53.595434","1","1"
"2018-10-26 21:40:39.109246","-1","1"
"2018-12-29 20:47:14.261273","1","1"
"2018-12-31 19:18:29.514593","-1","1"
"2019-01-12 17:22:45.265809","-1","1"
"2019-01-13 10:06:08.364353","1","1"
"2019-02-09 23:33:23.420315","1","1"
"2019-03-05 21:45:41.513242","-1","1"
"2019-06-06 09:30:12.021007","-1","1"
"2019-07-27 17:24:00.583805","-1","1"
"2019-08-17 03:46:17.095030","-1","1"
"2019-10-18 18:44:56.082985","-1","1"
"2019-10-23 00:59:20.852418","0","2"
"2019-11-19 21:28:38.785440","-1","1"
"2019-11-23 09:36:30.879197","-1","1"
"2019-12-08 07:00:50.978653","-2","2"
"2020-02-21 17:45:53.685969","-1","1"
"2020-05-27 21:22:36.532472","2","2"
"2020-06-19 22:59:58.236726","1","1"
"2020-10-28 04:24:08.500319","1","3"
"2021-04-03 22:36:03.666802","-1","1"
"2021-04-04 09:08:00.280455","0","2"
"2021-07-09 13:00:51.042673","-1","1"
"2021-07-09 20:34:45.263533","-1","1"
"2021-08-11 08:28:03.109141","-1","1"
"2023-05-14 01:11:30.033633","-1","1"
