"Events","Host"
"6764","spacedock.info"
"1645","forum.kerbalspaceprogram.com"
"105","www.google.com"
"76","www.spacedock.info"
"48","www.bing.com"
"39","sd1b.52k.de"
"29","www.google.fr"
"29","duckduckgo.com"
"19","yandex.ru"
"17","sd1a.52k.de"
"9","translate.googleusercontent.com"
"8","search.yahoo.com"
"8","www.ecosia.org"
"7","sd-prod-live.52k.de"
"6","away.vk.com"
"6","www.google.de"
"4","www.google.nl"
"4","sd-prod-stage.52k.de"
"3","www.google.com.br"
"2","www.baidu.com"
"2","vk.com"
"2","l.facebook.com"
"2","fr.search.yahoo.com"
"2","www.google.co.uk"
"2","www.google.ca"
"2","spacedock.kerbcat.com"
"2","www.google.com.au"
"2","www.google.com.co"
"2","www.google.com.mx"
"2","www.yandex.ru"
"2","www.facebook.com"
"1","cn.bing.com"
"1","www.google.no"
"1","search.brave.com"
"1","translate.google.com"
"1","www.google.es"
"1","www.google.it"
"1","www.google.ba"
"1","www.google.be"
"1","uk.search.yahoo.com"
"1","www.google.ch"
"1","outlook.live.com"
"1","www.google.ru"
"1","www.google.ca"
"1","com.google.android.googlequicksearchbox"
"1","www.google.cl"
"1","www.kerbalspaceprogram.eu"
