"Date","Delta","Events"
"2017-10-07 16:11:45.632894","3","3"
"2017-10-07 17:16:02.439938","2","2"
"2017-10-07 18:41:06.383029","1","1"
"2017-10-07 20:07:30.455702","1","1"
"2017-10-08 02:36:18.464464","1","1"
"2017-10-08 09:02:50.714042","1","1"
"2017-10-08 14:07:59.155147","1","1"
"2017-10-09 05:15:40.985327","1","1"
"2017-10-09 14:30:10.567862","1","1"
"2017-10-10 18:33:12.637022","1","1"
"2017-10-12 15:04:44.736757","1","1"
"2017-10-12 18:44:00.024951","1","1"
"2017-10-12 22:34:03.871200","1","1"
"2017-10-19 19:40:14.589000","1","1"
"2017-10-20 12:30:42.185755","1","1"
"2017-11-04 00:02:44.575628","1","1"
"2017-11-16 20:59:24.696285","1","1"
"2017-11-19 19:34:04.490600","1","1"
"2017-11-20 02:54:18.426649","1","1"
"2017-11-20 20:01:00.398449","1","1"
"2017-11-26 22:55:20.615422","1","1"
"2017-11-27 18:17:46.836021","1","1"
"2017-12-01 22:18:49.204184","1","1"
"2017-12-03 14:48:29.697089","1","1"
"2017-12-10 00:15:35.989367","1","1"
"2017-12-21 12:45:11.781386","1","1"
"2017-12-22 02:20:06.182311","1","1"
"2018-01-07 08:19:32.709504","1","1"
"2018-01-09 09:28:16.173971","1","1"
"2018-01-20 21:20:17.232432","1","1"
"2018-01-24 18:12:02.840973","1","1"
"2018-01-28 15:22:32.628529","0","2"
"2018-03-22 21:18:12.370846","1","1"
"2018-04-04 19:19:12.668123","1","1"
"2018-04-08 08:18:27.318046","1","1"
"2018-04-23 11:50:59.808745","1","1"
"2018-05-04 16:23:49.940680","1","1"
"2018-05-31 22:14:21.359304","1","1"
"2018-06-13 05:58:20.265385","-1","1"
"2018-09-16 01:36:00.348026","1","1"
"2018-11-03 07:35:15.075294","1","1"
"2018-12-23 09:22:03.528691","-1","1"
"2019-02-11 20:24:53.392080","-1","1"
"2019-06-12 14:30:23.275090","1","1"
"2020-02-23 09:24:02.862918","0","2"
"2021-03-03 23:39:20.019462","-1","1"
"2022-01-05 07:21:02.544773","1","1"
"2022-04-21 18:16:51.085354","1","1"
