"Date","Delta","Events"
"2017-02-22 22:59:30.041701","3","3"
"2017-02-23 00:10:37.951384","1","1"
"2017-02-23 03:55:46.111208","1","1"
"2017-02-23 10:00:30.021010","1","1"
"2017-02-23 17:01:38.295991","1","1"
"2017-02-23 20:00:05.390966","1","1"
"2017-02-24 01:46:26.851322","2","2"
"2017-02-24 04:31:30.016586","1","1"
"2017-02-25 09:38:26.957726","1","1"
"2017-02-26 22:30:49.341330","1","1"
"2017-02-27 03:17:32.213199","1","1"
"2017-02-27 16:51:00.868284","1","1"
"2017-02-28 12:09:58.489095","1","1"
"2017-02-28 19:12:28.827136","1","1"
"2017-03-01 01:38:26.303666","1","1"
"2017-03-01 15:26:23.426013","1","1"
"2017-03-01 19:37:50.791365","1","1"
"2017-03-17 15:41:16.580929","1","1"
"2017-03-19 08:54:50.853623","1","3"
"2017-03-20 05:00:00.323254","1","1"
"2017-03-20 19:35:48.393166","1","1"
"2017-03-21 03:56:06.948046","1","1"
"2017-04-09 21:50:55.195696","1","1"
"2017-04-10 12:23:50.307649","-1","1"
"2017-05-07 06:42:45.674697","1","1"
"2017-05-10 21:41:43.444072","-1","1"
"2018-06-24 02:22:48.654108","-1","1"
"2020-04-26 15:12:40.487907","-1","1"
