"Date","Delta","Events"
"2016-02-17 00:02:43.265464","2","2"
"2016-02-17 03:35:32.067853","1","1"
"2016-02-17 12:43:12.422358","1","1"
"2016-02-18 00:42:00.208114","1","1"
"2016-02-19 09:06:26.987660","1","1"
"2016-02-19 12:57:32.205899","1","1"
"2016-02-20 02:17:48.647899","1","1"
"2016-02-20 20:56:54.032908","2","2"
"2016-02-21 01:13:09.157633","1","1"
"2016-02-23 21:38:16.943353","1","1"
"2016-02-24 00:49:27.090470","1","1"
"2016-02-25 03:37:32.005124","1","1"
"2016-02-27 15:06:50.247742","1","1"
"2016-02-27 16:48:09.214273","2","2"
"2016-02-28 04:19:00.592492","2","2"
"2016-02-28 08:18:05.779448","1","1"
"2016-02-28 20:46:38.638774","1","1"
"2016-03-01 00:12:13.862168","1","1"
"2016-03-01 13:49:11.005046","1","1"
"2016-03-02 18:56:16.880413","1","1"
"2016-03-03 22:58:32.818207","1","1"
"2016-03-04 17:18:24.693323","1","1"
"2016-03-05 16:11:32.750877","1","1"
"2016-03-05 22:04:41.758237","1","1"
"2016-03-06 23:10:57.166515","1","1"
"2016-03-12 09:38:42.950205","1","1"
"2016-03-12 15:05:41.635209","1","1"
"2016-03-13 06:36:03.569322","1","1"
"2016-03-13 17:43:47.921275","1","1"
"2016-03-13 18:57:36.035333","1","1"
"2016-03-20 06:04:01.124287","1","1"
"2016-03-20 16:26:00.044655","2","2"
"2016-03-22 23:08:13.436246","1","1"
"2016-03-23 01:10:43.441685","-1","1"
"2016-03-23 03:13:05.554691","1","1"
"2016-03-23 10:22:05.641860","1","1"
"2016-03-27 09:43:28.203865","1","1"
"2016-03-30 09:23:49.546165","1","1"
"2016-03-30 20:00:49.814783","1","1"
"2016-03-31 01:19:58.202952","1","1"
"2016-03-31 08:01:47.521781","1","1"
"2016-03-31 12:16:10.555795","1","1"
"2016-03-31 18:47:28.716110","4","4"
"2016-04-02 12:45:16.059680","1","1"
"2016-04-03 04:55:08.490592","1","1"
"2016-04-03 11:32:31.354403","1","1"
"2016-04-03 13:39:40.000045","1","1"
"2016-04-03 17:39:12.251105","1","1"
"2016-04-04 08:03:48.758206","1","1"
"2016-04-04 15:02:44.099791","1","1"
"2016-04-04 18:50:40.874123","1","1"
"2016-04-04 21:28:36.643697","1","1"
"2016-04-07 22:37:13.705527","1","1"
"2016-04-09 13:45:35.433147","1","1"
"2016-04-09 21:57:22.796557","-1","1"
"2016-04-10 10:21:40.859953","1","1"
"2016-04-11 02:53:54.418201","1","1"
"2016-04-11 09:38:39.294212","1","1"
"2016-04-11 18:31:57.317466","1","1"
"2016-04-11 22:03:51.478327","1","1"
"2016-04-13 01:30:41.653507","1","1"
"2016-04-15 08:31:05.585206","1","1"
"2016-04-19 02:00:12.738937","1","1"
"2016-04-20 10:02:29.457618","1","1"
"2016-04-21 03:32:04.970632","1","1"
"2016-04-21 17:29:04.494822","1","1"
"2016-04-21 22:44:21.417884","1","1"
"2016-04-22 10:09:36.041329","1","1"
"2016-04-22 15:56:57.266732","2","2"
"2016-04-24 02:08:08.494326","1","1"
"2016-04-24 05:46:12.779614","1","1"
"2016-04-24 13:57:05.379027","1","1"
"2016-04-24 15:47:17.223642","1","1"
"2016-04-24 17:20:55.113337","1","1"
"2016-04-24 19:47:48.649668","1","1"
"2016-04-24 21:03:49.182419","-1","1"
"2016-04-24 22:40:36.584083","1","1"
"2016-04-25 00:11:46.770512","1","1"
"2016-04-25 14:39:20.863637","1","1"
"2016-04-25 19:56:40.512277","1","1"
"2016-04-25 21:22:58.192172","-1","1"
"2016-04-25 22:31:38.554554","1","1"
"2016-04-26 21:21:07.026711","1","1"
"2016-04-27 12:18:57.076576","1","1"
"2016-04-27 14:23:38.567333","1","1"
"2016-04-29 18:03:17.264577","-1","1"
"2016-04-30 13:58:55.283743","1","1"
"2016-04-30 16:17:31.576054","1","1"
"2016-04-30 20:29:47.063442","1","1"
"2016-05-01 02:51:10.563544","1","1"
"2016-05-01 13:35:53.414527","1","1"
"2016-05-01 18:22:21.460430","1","1"
"2016-05-01 22:23:17.661359","1","1"
"2016-05-02 03:16:21.441090","1","1"
"2016-05-02 04:41:10.888566","1","1"
"2016-05-03 11:42:08.933010","1","1"
"2016-05-05 01:15:09.496728","1","1"
"2016-05-05 16:57:19.266238","2","2"
"2016-05-06 06:55:40.936155","1","1"
"2016-05-08 04:44:36.625814","1","1"
"2016-05-08 17:55:09.626964","1","1"
"2016-05-10 16:16:29.830072","1","1"
"2016-05-13 08:52:39.430512","1","1"
"2016-05-16 13:29:04.392018","1","1"
"2016-05-18 19:07:30.068240","1","1"
"2016-05-19 21:19:55.405503","-1","1"
"2016-05-20 09:42:10.157126","1","1"
"2016-05-23 12:23:37.085674","1","1"
"2016-05-26 19:10:45.627104","1","1"
"2016-05-27 22:07:49.801434","1","1"
"2016-06-02 03:27:41.113163","1","1"
"2016-06-03 01:08:04.420223","1","1"
"2016-06-05 03:28:59.550550","1","1"
"2016-06-06 09:54:21.112879","1","1"
"2016-06-08 21:26:01.396021","1","1"
"2016-06-10 07:26:37.683637","-1","1"
"2016-06-16 13:49:19.781591","1","1"
"2016-06-25 13:35:50.503120","1","1"
"2016-06-25 18:30:07.197649","0","2"
"2016-06-26 04:43:42.144614","1","1"
"2016-06-27 07:52:24.322499","1","1"
"2016-06-28 15:33:01.478861","1","1"
"2016-06-28 17:10:11.244242","-1","1"
"2016-06-29 20:50:48.384271","1","1"
"2016-06-30 00:30:20.240548","-1","1"
"2016-06-30 03:09:56.648920","-1","1"
"2016-06-30 18:43:25.819952","1","1"
"2016-07-01 17:41:46.206802","1","1"
"2016-07-01 20:25:47.001980","1","1"
"2016-07-03 14:43:28.244696","1","1"
"2016-07-05 03:56:13.498463","0","2"
"2016-07-06 00:16:42.753515","1","1"
"2016-07-06 19:19:43.990573","1","1"
"2016-07-07 23:33:55.876752","1","1"
"2016-07-08 01:14:14.213240","1","1"
"2016-07-08 18:16:16.311410","1","1"
"2016-07-10 04:02:30.095236","2","2"
"2016-07-13 21:04:13.060790","1","1"
"2016-07-20 08:20:44.078053","1","1"
"2016-07-30 15:07:02.237864","1","1"
"2016-08-04 07:02:42.146519","-1","1"
"2016-08-04 13:42:57.344825","1","1"
"2016-08-05 05:38:14.195516","1","1"
"2016-08-18 12:40:25.469109","1","1"
"2016-08-18 23:35:02.550442","1","1"
"2016-08-29 03:45:58.007057","1","1"
"2016-09-16 10:53:07.319271","1","1"
"2016-09-29 05:03:44.356853","1","1"
"2016-10-03 21:33:09.426279","0","2"
"2016-10-06 19:42:47.693004","1","1"
"2016-10-07 13:16:28.916941","-1","1"
"2016-10-08 17:51:41.304865","-1","1"
"2016-10-09 15:38:14.412395","1","1"
"2016-10-11 04:26:00.460485","-1","1"
"2016-10-12 07:32:32.474485","-1","1"
