"Date","Delta","Events"
"2016-02-24 06:57:37.010748","1","1"
"2016-02-24 08:42:17.842641","1","1"
"2016-02-24 18:01:02.543154","2","2"
"2016-02-25 21:23:09.696148","1","1"
"2016-02-25 23:45:11.053020","1","1"
"2016-02-26 21:14:22.468504","2","2"
"2016-02-29 14:54:05.979429","1","1"
"2016-03-08 22:00:54.884430","1","1"
"2016-03-14 23:26:04.984450","1","1"
"2016-03-15 12:21:07.160544","1","1"
"2016-03-16 02:36:04.753832","1","1"
"2016-03-22 23:40:02.609430","2","2"
"2016-10-12 17:55:43.460674","1","1"
"2016-10-24 17:46:40.029164","1","1"
"2018-04-09 13:58:07.725752","-1","1"
"2021-04-04 10:56:27.736994","0","2"
