"Date","Delta","Events"
"2016-03-18 20:15:35.858582","1","1"
"2016-03-19 00:01:27.655671","1","1"
"2016-03-19 01:16:41.029983","2","2"
"2016-03-20 20:28:00.925218","1","1"
"2016-03-21 19:18:12.226574","1","1"
"2016-03-22 01:48:15.787254","1","1"
"2016-03-23 19:56:18.105398","1","1"
"2016-03-25 12:24:36.853429","1","1"
"2016-03-25 18:25:17.022331","1","1"
"2016-03-27 00:27:44.266259","1","1"
"2016-03-29 13:27:25.950324","1","1"
"2016-04-02 22:40:01.854982","1","1"
"2016-04-10 11:57:56.831540","1","1"
"2016-04-21 06:20:43.254529","0","2"
"2016-05-04 16:28:51.628317","1","1"
"2016-05-07 03:53:48.229428","1","1"
"2016-05-20 16:16:14.155760","1","1"
"2016-07-04 17:43:12.543974","1","1"
"2016-07-05 01:57:42.865626","1","1"
"2016-07-31 00:43:38.562593","1","1"
"2016-08-07 11:09:26.596172","1","1"
"2016-09-15 10:15:50.428402","1","1"
"2016-09-25 15:02:29.047619","1","1"
"2016-10-12 02:24:25.945938","1","1"
"2016-10-15 03:44:22.802288","1","1"
"2016-10-15 13:08:06.153477","0","2"
"2016-10-18 05:02:13.975306","1","1"
"2016-11-04 23:53:22.296426","-2","2"
"2017-05-28 18:08:47.235452","1","1"
"2017-06-25 23:24:45.681611","1","1"
"2017-07-09 19:34:34.519741","-1","1"
"2017-07-30 21:11:35.461796","1","1"
"2017-09-16 08:24:00.077813","-1","1"
"2017-09-21 22:05:45.380399","1","1"
"2017-09-26 03:22:57.710012","1","1"
"2017-10-15 15:56:05.168200","1","1"
"2017-11-27 00:44:35.945758","1","1"
"2017-11-27 16:11:26.075380","1","1"
"2017-12-05 18:35:45.934325","1","1"
"2017-12-10 00:28:04.986813","1","1"
"2017-12-11 12:21:56.827896","1","1"
"2018-03-10 03:29:38.591639","1","1"
"2018-03-10 18:06:07.679673","-1","1"
"2018-03-26 22:48:40.802276","1","1"
"2018-04-16 17:38:28.880343","-1","1"
"2018-10-03 04:13:18.510022","2","2"
"2019-04-10 05:35:37.549437","1","1"
"2019-04-18 22:14:05.240724","1","1"
"2020-01-15 23:29:14.306799","1","1"
"2020-02-15 01:38:53.893036","-1","1"
"2021-01-20 08:07:21.420994","1","1"
"2021-06-26 21:23:37.447216","0","2"
"2022-08-14 18:27:56.390351","1","1"
