"Date","Delta","Events"
"2016-11-16 18:04:06.771108","1","1"
"2016-11-16 19:34:47.378182","1","1"
"2016-11-16 21:14:58.655480","2","2"
"2016-11-17 23:22:49.824525","1","1"
"2016-11-18 01:45:47.134002","1","1"
"2016-11-18 20:53:28.569436","2","2"
"2016-11-19 01:29:57.369000","1","1"
"2016-11-20 12:13:12.920267","1","1"
"2016-11-21 05:46:22.596122","1","1"
"2016-11-22 22:50:24.916570","1","1"
"2016-11-29 03:47:50.279184","1","1"
"2016-12-17 02:04:07.300631","1","1"
"2016-12-17 19:17:44.209055","1","1"
"2016-12-18 04:40:25.686288","1","1"
"2016-12-24 14:08:38.090221","1","1"
"2017-01-02 01:21:53.582239","1","1"
"2017-01-24 13:25:02.046266","1","1"
"2017-02-05 12:25:05.219017","1","1"
"2017-02-11 01:34:41.896351","1","1"
"2017-02-28 19:51:12.205414","1","1"
"2017-03-18 13:20:54.818751","-1","1"
"2017-04-02 16:58:38.232919","1","1"
"2017-05-07 11:35:49.749443","1","1"
"2017-07-09 19:59:53.162543","-1","1"
"2017-09-14 22:03:42.647173","1","1"
"2017-09-21 02:47:23.151185","1","1"
"2017-09-23 21:09:38.359566","1","1"
"2017-10-13 19:51:14.007047","0","2"
"2018-04-12 17:08:16.948792","1","1"
"2020-06-09 21:55:34.129915","1","1"
"2020-11-29 16:08:25.201690","1","1"
"2021-02-27 09:42:19.840947","-1","1"
"2022-06-30 09:38:45.029232","-1","1"
"2022-06-30 09:38:45.061454","-1","1"
"2022-08-16 23:57:28.272358","1","1"
"2022-11-26 16:32:11.972692","1","1"
"2023-03-24 14:22:10.096032","-1","1"
