"Date","Delta","Events"
"2016-06-30 22:14:12.127516","2","2"
"2016-06-30 23:50:30.711116","2","2"
"2016-07-01 00:53:57.825818","1","1"
"2016-07-01 02:37:25.122368","1","1"
"2016-07-01 05:35:15.601974","1","1"
"2016-07-01 13:37:42.778474","1","1"
"2016-07-01 16:06:51.818977","2","2"
"2016-07-01 21:30:28.433707","3","3"
"2016-07-02 02:56:39.982591","1","1"
"2016-07-02 19:36:56.471603","2","2"
"2016-07-02 21:47:24.894721","1","1"
"2016-07-03 16:09:54.660705","1","1"
"2016-07-04 09:23:23.377177","1","1"
"2016-07-05 01:59:58.437505","1","1"
"2016-07-05 16:58:20.930067","1","1"
"2016-07-05 20:01:54.374082","1","1"
"2016-07-06 07:43:20.813204","2","2"
"2016-07-08 06:00:31.384476","1","1"
"2016-07-10 04:19:15.126911","1","1"
"2016-07-10 18:27:53.860973","1","1"
"2016-07-10 22:30:55.985064","1","1"
"2016-07-11 07:50:27.720418","2","2"
"2016-07-12 09:45:05.098134","1","1"
"2016-07-13 01:57:48.203792","1","1"
"2016-07-13 06:21:48.363723","1","1"
"2016-07-24 05:17:02.085471","1","1"
"2016-07-28 18:23:26.897547","1","1"
"2016-08-03 06:33:33.066778","1","1"
"2016-08-10 04:34:28.425119","1","1"
"2016-08-18 01:47:01.750673","1","1"
"2016-09-06 07:29:58.205232","1","1"
"2016-09-11 16:31:21.090900","1","1"
"2016-09-14 21:20:16.060275","1","1"
"2016-09-21 02:20:59.159732","1","1"
"2016-10-09 14:11:53.395603","1","1"
"2016-10-13 15:48:17.255790","1","1"
"2016-10-24 00:44:56.283159","-1","1"
"2016-11-05 16:45:13.394736","1","1"
"2016-11-12 01:07:55.162627","1","1"
"2016-11-13 19:03:00.171252","1","1"
"2016-11-18 17:30:02.457963","1","1"
"2016-11-23 01:03:37.041736","1","1"
"2016-11-25 20:19:48.595546","1","1"
"2016-12-07 01:19:51.333104","-1","1"
"2017-01-03 04:35:47.972571","-1","1"
"2017-03-03 00:34:21.753783","1","1"
"2017-03-11 20:10:19.961644","1","1"
"2017-03-23 18:46:04.231865","1","1"
"2017-04-01 03:05:36.473170","1","1"
"2017-04-03 20:16:41.955453","1","1"
"2017-04-10 22:29:00.873449","1","1"
"2017-05-07 03:33:37.689003","1","1"
"2017-05-10 16:50:43.110526","1","1"
"2017-05-28 20:33:55.676470","-1","1"
"2017-06-01 04:12:19.056922","1","1"
"2017-06-05 12:21:29.247018","1","1"
"2017-06-06 23:02:41.957898","1","1"
"2017-06-09 03:12:56.053919","1","1"
"2017-06-14 20:18:58.054534","1","1"
"2017-06-18 04:53:55.861096","1","1"
"2017-06-28 11:28:43.692047","1","1"
"2017-07-07 12:43:55.661722","1","1"
"2017-07-09 19:45:31.113222","-1","1"
"2017-07-12 02:24:24.479589","-1","1"
"2017-07-17 09:18:04.269847","1","1"
"2017-08-17 21:58:26.831084","-1","1"
"2017-08-27 21:30:29.123447","1","1"
"2017-09-02 19:07:00.218173","1","1"
"2017-09-16 13:20:24.347265","2","2"
"2017-10-08 15:44:38.396348","-1","1"
"2017-11-27 15:15:22.989874","1","1"
"2017-12-21 01:34:25.653453","1","1"
"2017-12-22 15:07:08.804719","1","1"
"2018-01-28 17:53:57.040716","1","1"
"2018-02-11 21:10:20.489087","1","1"
"2018-03-08 19:05:36.288647","1","1"
"2018-03-26 06:10:06.447136","-1","1"
"2018-04-08 18:38:53.670567","1","1"
"2018-04-09 17:22:15.116748","-1","1"
"2018-06-22 18:35:50.535546","-1","1"
"2018-07-10 15:26:35.981845","1","1"
"2018-08-03 14:25:35.038656","1","1"
"2018-08-05 02:13:41.615178","2","2"
"2018-08-07 11:12:04.826822","1","1"
"2018-08-27 04:26:25.233577","1","1"
"2018-08-29 23:36:59.357961","-1","1"
"2018-09-01 20:35:41.672429","1","1"
"2018-09-26 23:02:00.164149","1","1"
"2018-10-02 21:32:07.465225","1","1"
"2018-10-28 13:38:22.219417","1","1"
"2018-11-10 12:59:41.355916","1","1"
"2018-11-11 23:19:25.189018","-1","1"
"2018-12-02 14:05:34.756374","1","1"
"2019-01-11 00:53:17.649213","1","1"
"2019-02-27 15:42:16.308636","1","1"
"2019-03-28 20:42:37.290502","1","1"
"2019-04-12 19:02:49.891934","-1","1"
"2019-04-22 06:57:27.881483","1","1"
"2019-04-24 22:17:41.266048","1","1"
"2019-06-04 09:31:25.248590","-1","1"
"2019-06-04 14:17:04.188134","1","1"
"2019-06-20 13:58:39.301305","1","1"
