"Date","Delta","Events"
"2016-02-20 00:11:06.423175","3","3"
"2016-02-20 02:21:15.056630","2","2"
"2016-02-20 08:45:16.529373","1","1"
"2016-02-21 06:09:59.029069","1","1"
"2016-02-22 00:26:38.041980","2","2"
"2016-02-22 04:25:07.076275","1","1"
"2016-02-22 11:35:56.757965","1","1"
"2016-02-23 20:39:05.247217","1","1"
"2016-02-24 20:19:47.624592","1","1"
"2016-02-25 05:39:01.254692","1","1"
"2016-02-26 07:34:45.208044","1","1"
"2016-02-26 20:40:56.390617","1","1"
"2016-02-28 13:38:29.035944","1","1"
"2016-02-29 10:58:25.853430","1","1"
"2016-02-29 15:18:53.654303","1","1"
"2016-03-04 06:40:16.863743","1","1"
"2016-03-04 17:20:15.232873","1","1"
"2016-03-06 02:37:59.097446","-1","1"
"2016-03-09 18:54:19.337089","1","1"
"2016-03-10 10:47:35.573494","1","1"
"2016-03-13 07:04:00.587520","1","1"
"2016-03-22 01:30:33.477684","1","1"
"2016-03-23 00:44:06.880324","1","1"
"2016-04-03 09:29:47.170085","1","1"
"2016-04-04 21:55:18.313672","1","1"
"2016-04-10 16:28:37.350768","1","1"
"2016-04-15 21:54:42.497078","1","1"
"2016-04-21 15:31:29.374440","1","1"
"2016-04-25 20:54:39.617502","1","1"
"2016-04-26 20:15:38.496418","1","1"
"2016-04-26 22:49:25.866455","1","1"
"2016-04-27 02:45:06.922139","1","1"
"2016-04-27 07:38:31.439532","2","2"
"2016-04-29 21:12:36.930166","0","2"
"2016-04-30 14:50:49.278314","1","1"
"2016-05-01 23:29:32.884272","2","2"
"2016-05-04 03:44:04.350477","1","1"
"2016-05-16 18:51:06.413741","1","1"
"2016-05-25 13:26:46.636711","1","1"
"2016-06-01 05:53:33.777513","1","1"
"2016-06-10 04:17:24.227653","1","1"
"2016-06-12 01:12:20.215268","-1","1"
"2016-06-19 19:53:52.458046","1","1"
"2016-07-08 23:21:22.569229","-1","1"
"2016-07-09 21:55:38.677647","1","1"
"2016-07-11 01:22:18.337736","1","1"
"2016-07-14 05:12:55.487135","-1","1"
"2016-07-14 09:47:25.717478","1","1"
"2016-07-15 03:26:46.712045","1","1"
"2016-07-15 06:52:42.450004","1","1"
"2016-08-18 06:41:46.342258","-1","1"
"2016-08-25 16:13:13.618774","1","1"
"2016-09-04 19:13:37.283470","1","1"
"2016-10-12 16:47:38.006166","1","1"
"2016-10-13 01:35:35.194664","-1","1"
"2016-10-21 21:36:55.767365","1","1"
"2016-10-26 01:15:41.242135","1","1"
"2016-12-08 19:48:41.033374","-1","1"
"2017-01-02 03:00:27.924085","1","1"
"2017-01-14 07:46:04.926338","1","1"
"2017-01-16 17:48:38.475025","1","1"
"2017-01-17 01:10:24.977455","1","1"
"2017-01-18 00:34:29.401970","0","2"
"2017-01-18 12:18:29.910895","1","1"
"2017-01-24 04:18:34.389005","1","1"
"2017-02-21 02:34:49.582871","1","1"
"2017-07-09 19:44:35.057963","-1","1"
"2017-08-10 09:25:48.776303","1","1"
"2017-08-26 02:18:00.084960","1","1"
"2017-09-01 18:56:56.163461","1","1"
"2017-09-01 20:13:12.794830","1","1"
"2017-10-30 02:40:53.692980","-1","1"
"2017-11-15 04:32:32.003395","1","1"
"2017-11-27 15:20:01.786110","1","1"
"2018-02-15 04:25:04.000473","-1","1"
"2018-03-18 20:13:36.145503","-1","1"
"2018-08-28 18:55:59.704978","-1","1"
"2018-09-01 21:48:28.005913","0","2"
"2018-09-29 10:15:52.789020","-1","1"
"2018-11-10 12:11:57.701861","-1","1"
"2019-11-10 20:39:10.688302","0","2"
"2020-04-26 15:17:29.865064","-1","1"
"2020-05-14 20:30:07.284443","-1","1"
"2020-11-28 19:52:23.180305","1","1"
"2020-12-04 11:52:29.747948","-1","1"
"2020-12-18 05:16:11.777868","1","1"
"2021-02-14 09:49:54.707361","1","1"
"2021-06-01 20:25:17.160506","1","1"
"2021-11-22 07:53:12.315445","1","1"
"2022-08-14 18:32:03.799251","1","1"
