"Date","Downloads","Mod Version"
"2024-05-17 08:36:53.006017","1","6.0.1.4"
"2024-05-17 08:04:56.594047","3","6.0.2"
"2024-05-17 07:02:16.808221","3","6.0.2"
"2024-05-17 05:53:26.807132","1","6.0.2"
"2024-05-17 04:46:41.362944","2","6.0.2"
"2024-05-17 03:46:34.053024","5","6.0.2"
"2024-05-17 02:36:17.910654","7","6.0.2"
"2024-05-17 00:32:23.151719","8","6.0.2"
"2024-05-16 22:50:29.006570","12","6.0.2"
"2024-05-16 21:50:17.591293","10","6.0.2"
"2024-05-16 20:40:00.109869","7","6.0.2"
"2024-05-16 19:05:51.345062","7","6.0.2"
"2024-05-16 18:04:10.305493","11","6.0.2"
"2024-05-16 17:04:04.549461","6","6.0.2"
"2024-05-16 15:32:16.910524","7","6.0.2"
"2024-05-16 14:31:56.524318","7","6.0.2"
"2024-05-16 12:57:31.947892","7","6.0.2"
"2024-05-16 11:50:02.850995","1","6.0.2"
"2024-05-16 10:09:24.478987","4","6.0.2"
"2024-05-16 08:53:05.280663","1","6.0.2"
"2024-05-16 07:42:03.184584","2","6.0.2"
"2024-05-16 06:18:03.294993","6","6.0.2"
"2024-05-16 05:06:25.886472","5","6.0.2"
"2024-05-16 03:47:55.248475","4","6.0.2"
"2024-05-16 02:47:12.997826","5","6.0.2"
"2024-05-16 01:44:04.859318","6","6.0.2"
"2024-05-16 00:32:56.965310","4","6.0.2"
"2024-05-15 23:22:51.005634","7","6.0.2"
"2024-05-15 22:20:35.100236","7","6.0.2"
"2024-05-15 21:11:36.162596","4","6.0.2"
"2024-05-15 19:58:14.555254","2","6.0.2"
"2024-05-15 18:50:48.899371","10","6.0.2"
"2024-05-15 17:16:05.482030","12","6.0.2"
"2024-05-15 16:06:51.486007","2","6.0.2"
"2024-05-15 14:53:09.438297","5","6.0.2"
"2024-05-15 13:33:01.293196","2","6.0.2"
"2024-05-15 12:26:40.341277","6","6.0.2"
"2024-05-15 11:12:33.682009","5","6.0.2"
"2024-05-15 10:11:15.276827","2","6.0.2"
"2024-05-15 08:46:46.044171","5","6.0.2"
"2024-05-15 07:39:59.382102","5","6.0.2"
"2024-05-15 06:11:56.205331","7","6.0.2"
"2024-05-15 05:10:36.763375","4","6.0.2"
"2024-05-15 04:04:26.165920","5","6.0.2"
"2024-05-15 02:59:02.686930","4","6.0.2"
"2024-05-15 01:55:47.701545","9","6.0.2"
"2024-05-15 00:48:10.964987","6","6.0.2"
"2024-05-14 23:26:41.023296","6","6.0.2"
"2024-05-14 22:12:53.221555","10","6.0.2"
"2024-05-14 20:57:50.269770","8","6.0.2"
"2024-05-14 19:48:02.520736","8","6.0.2"
"2024-05-14 18:42:06.694199","4","6.0.2"
"2024-05-14 17:30:42.646199","5","6.0.2"
"2024-05-14 16:30:01.506104","9","6.0.2"
"2024-05-14 15:29:07.241122","5","6.0.2"
"2024-05-14 14:14:23.700910","8","6.0.2"
"2024-05-14 12:02:29.669408","4","6.0.2"
"2024-05-14 10:40:52.783897","5","6.0.2"
"2024-05-14 09:35:50.234962","5","6.0.2"
"2024-05-14 08:35:20.486021","4","6.0.2"
"2024-05-14 07:31:55.596597","5","6.0.2"
"2024-05-14 05:24:26.694897","3","6.0.2"
"2024-05-14 03:59:50.587718","2","6.0.2"
"2024-05-14 02:46:16.574744","6","6.0.2"
"2024-05-14 01:41:41.103768","8","6.0.2"
"2024-05-14 00:34:48.534879","6","6.0.2"
"2024-05-13 23:34:22.247011","4","6.0.2"
"2024-05-13 22:23:31.127769","4","6.0.2"
"2024-05-13 21:22:52.442685","5","6.0.2"
"2024-05-13 20:10:00.573242","9","6.0.2"
"2024-05-13 18:57:30.727044","6","6.0.2"
"2024-05-13 17:51:52.856799","5","6.0.2"
"2024-05-13 16:48:50.443583","4","6.0.2"
"2024-05-13 15:43:51.047908","6","6.0.2"
"2024-05-13 14:42:10.957498","7","6.0.2"
"2024-05-13 13:36:29.018686","6","6.0.2"
"2024-05-13 12:32:23.782219","6","6.0.2"
"2024-05-13 11:31:43.553415","4","6.0.2"
"2024-05-13 10:28:00.198425","5","6.0.2"
"2024-05-13 08:32:08.428649","2","6.0.2"
"2024-05-13 06:46:43.454103","5","6.0.2"
"2024-05-13 05:23:40.236430","2","6.0.2"
"2024-05-13 03:47:11.591245","8","6.0.2"
"2024-05-13 02:40:27.022534","4","6.0.2"
"2024-05-13 01:39:02.658103","5","6.0.2"
"2024-05-12 23:46:28.499076","6","6.0.2"
"2024-05-12 22:46:26.585975","8","6.0.2"
"2024-05-12 21:41:39.121391","6","6.0.2"
"2024-05-12 20:41:30.068882","11","6.0.2"
"2024-05-12 19:40:31.620924","8","6.0.2"
"2024-05-12 18:38:38.050157","7","6.0.2"
"2024-05-12 17:28:01.820802","11","6.0.2"
"2024-05-12 16:27:12.837580","12","6.0.2"
"2024-05-12 15:13:02.801406","8","6.0.2"
"2024-05-12 14:05:38.101944","9","6.0.2"
"2024-05-12 13:01:47.799834","4","6.0.2"
"2024-05-12 11:55:20.434475","8","6.0.2"
"2024-05-12 10:53:10.893022","9","6.0.2"
"2024-05-12 09:46:36.162794","8","6.0.2"
"2024-05-12 08:34:34.941188","4","6.0.2"
"2024-05-12 07:25:20.862042","6","6.0.2"
"2024-05-12 05:59:30.288808","8","6.0.2"
"2024-05-12 04:57:16.159718","5","6.0.2"
"2024-05-12 03:43:45.493805","3","6.0.2"
"2024-05-12 02:35:35.137470","8","6.0.2"
"2024-05-12 01:29:05.970462","5","6.0.2"
"2024-05-12 00:28:50.407539","8","6.0.2"
"2024-05-11 23:07:36.176840","11","6.0.2"
"2024-05-11 21:58:22.515536","8","6.0.2"
"2024-05-11 20:50:11.234286","8","6.0.2"
"2024-05-11 19:32:11.564995","12","6.0.2"
"2024-05-11 18:25:53.357134","8","6.0.2"
"2024-05-11 17:25:51.415143","8","6.0.2"
"2024-05-11 16:21:58.447495","7","6.0.2"
"2024-05-11 15:21:09.828734","6","6.0.2"
"2024-05-11 13:56:15.951019","4","6.0.2"
"2024-05-11 12:34:24.364747","8","6.0.2"
"2024-05-11 11:31:15.481561","9","6.0.2"
"2024-05-11 10:27:34.672719","5","6.0.2"
"2024-05-11 09:25:53.331762","6","6.0.2"
"2024-05-11 08:23:56.094178","7","6.0.2"
"2024-05-11 06:46:24.770303","6","6.0.2"
"2024-05-11 05:45:45.975164","5","6.0.2"
"2024-05-11 04:29:14.120402","1","6.0.2"
"2024-05-11 02:49:27.680921","7","6.0.2"
"2024-05-11 01:48:55.735023","8","6.0.2"
"2024-05-11 00:29:43.422894","6","6.0.2"
"2024-05-10 23:27:14.640826","6","6.0.2"
"2024-05-10 22:14:12.947546","11","6.0.2"
"2024-05-10 21:08:14.558054","10","6.0.2"
"2024-05-10 19:58:05.895937","4","6.0.2"
"2024-05-10 19:20:18.637609","1","6.0.1.1"
"2024-05-10 18:29:53.278463","5","6.0.2"
"2024-05-10 17:23:53.920429","7","6.0.2"
"2024-05-10 16:23:40.827221","5","6.0.2"
"2024-05-10 15:17:03.339270","7","6.0.2"
"2024-05-10 14:40:54.263227","1","6.0.1.3"
"2024-05-10 14:09:51.818656","8","6.0.2"
"2024-05-10 12:53:44.515447","8","6.0.2"
"2024-05-10 08:02:23.740875","1","6.0.2"
"2024-05-10 06:19:40.091450","3","6.0.2"
"2024-05-10 04:35:17.540303","6","6.0.2"
"2024-05-10 03:25:59.573979","3","6.0.2"
"2024-05-10 02:14:41.561967","7","6.0.2"
"2024-05-10 01:00:30.770794","10","6.0.2"
"2024-05-09 23:57:30.320793","4","6.0.2"
"2024-05-09 22:26:41.719217","8","6.0.2"
"2024-05-09 21:18:02.678466","3","6.0.2"
"2024-05-09 20:12:24.711163","11","6.0.2"
"2024-05-09 19:11:35.612615","6","6.0.2"
"2024-05-09 18:07:03.500497","7","6.0.2"
"2024-05-09 16:57:59.716950","6","6.0.2"
"2024-05-09 15:53:37.291933","7","6.0.2"
"2024-05-09 14:45:14.991357","4","6.0.2"
"2024-05-09 13:40:34.865317","7","6.0.2"
"2024-05-09 12:38:41.830197","7","6.0.2"
"2024-05-09 11:30:40.994351","8","6.0.2"
"2024-05-09 10:30:38.283265","5","6.0.2"
"2024-05-09 09:06:33.170419","8","6.0.2"
"2024-05-09 07:41:04.577195","3","6.0.2"
"2024-05-09 06:39:52.786115","4","6.0.2"
"2024-05-09 05:27:02.494348","5","6.0.2"
"2024-05-09 04:14:57.295989","7","6.0.2"
"2024-05-09 02:57:20.646178","4","6.0.2"
"2024-05-09 01:36:03.088110","7","6.0.2"
"2024-05-09 00:08:38.131591","5","6.0.2"
"2024-05-08 23:02:51.232940","8","6.0.2"
"2024-05-08 22:02:12.504908","8","6.0.2"
"2024-05-08 20:47:30.734903","7","6.0.2"
"2024-05-08 19:18:28.893562","10","6.0.2"
"2024-05-08 18:14:27.268979","4","6.0.2"
"2024-05-08 17:06:14.804692","8","6.0.2"
"2024-05-08 16:06:02.725419","7","6.0.2"
"2024-05-08 14:51:42.576513","7","6.0.2"
"2024-05-08 13:34:04.920496","7","6.0.2"
"2024-05-08 12:22:59.854579","8","6.0.2"
"2024-05-08 10:58:17.118854","5","6.0.2"
"2024-05-08 09:36:48.493484","6","6.0.2"
"2024-05-08 08:12:45.440528","3","6.0.2"
"2024-05-08 06:56:13.844138","4","6.0.2"
"2024-05-08 05:52:19.716217","4","6.0.2"
"2024-05-08 04:38:46.549498","4","6.0.2"
"2024-05-08 02:48:12.924726","6","6.0.2"
"2024-05-08 01:41:30.153801","6","6.0.2"
"2024-05-08 00:36:22.087574","9","6.0.2"
"2024-05-07 22:54:53.416173","5","6.0.2"
"2024-05-07 22:36:10.971976","1","6.0.1.3"
"2024-05-07 21:51:08.408517","11","6.0.2"
"2024-05-07 20:34:56.484415","7","6.0.2"
"2024-05-07 19:32:28.696349","6","6.0.2"
"2024-05-07 18:24:07.100847","11","6.0.2"
"2024-05-07 17:21:04.261152","8","6.0.2"
"2024-05-07 16:15:32.883626","11","6.0.2"
"2024-05-07 14:45:36.247082","7","6.0.2"
"2024-05-07 13:02:56.028154","5","6.0.2"
"2024-05-07 11:59:08.421130","2","6.0.2"
"2024-05-07 10:57:46.422812","5","6.0.2"
"2024-05-07 09:56:11.160332","2","6.0.2"
"2024-05-07 08:56:05.802979","8","6.0.2"
"2024-05-07 03:09:11.580611","2","6.0.2"
"2024-05-06 19:50:21.427796","3","6.0.2"
"2024-05-06 12:54:15.979923","5","6.0.2"
"2024-05-06 11:17:21.357715","11","6.0.2"
"2024-05-06 09:53:25.484491","5","6.0.2"
"2024-05-06 08:22:08.706754","5","6.0.2"
"2024-05-06 07:09:21.393945","3","6.0.2"
"2024-05-06 05:47:44.975071","4","6.0.2"
"2024-05-06 04:35:51.437754","7","6.0.2"
"2024-05-06 03:31:31.856578","4","6.0.2"
"2024-05-06 02:09:14.542395","6","6.0.2"
"2024-05-06 00:53:58.054350","7","6.0.2"
"2024-05-05 23:09:41.024500","9","6.0.2"
"2024-05-05 22:06:46.731017","11","6.0.2"
"2024-05-05 21:02:13.541836","6","6.0.2"
"2024-05-05 19:51:40.337555","8","6.0.2"
"2024-05-05 18:51:12.063514","12","6.0.2"
"2024-05-05 17:46:38.437737","9","6.0.2"
"2024-05-05 16:40:10.707823","13","6.0.2"
"2024-05-05 15:25:11.352205","11","6.0.2"
"2024-05-05 14:16:15.287071","6","6.0.2"
"2024-05-05 13:15:11.124011","13","6.0.2"
"2024-05-05 12:15:00.632013","7","6.0.2"
"2024-05-05 11:11:29.877270","9","6.0.2"
"2024-05-05 09:45:17.897440","4","6.0.2"
"2024-05-05 08:33:56.696497","6","6.0.2"
"2024-05-05 07:24:50.495467","7","6.0.2"
"2024-05-05 06:10:38.583688","7","6.0.2"
"2024-05-05 05:01:59.870657","9","6.0.2"
"2024-05-05 04:00:37.186158","4","6.0.2"
"2024-05-05 02:43:46.225634","3","6.0.2"
"2024-05-05 01:21:05.393473","9","6.0.2"
"2024-05-05 00:19:19.416409","6","6.0.2"
"2024-05-04 23:16:33.970701","4","6.0.2"
"2024-05-04 22:03:13.304531","9","6.0.2"
"2024-05-04 21:01:49.698041","7","6.0.2"
"2024-05-04 19:48:42.266697","9","6.0.2"
"2024-05-04 18:44:47.268160","7","6.0.2"
"2024-05-04 17:34:49.031469","8","6.0.2"
"2024-05-04 16:24:56.912081","6","6.0.2"
"2024-05-04 15:06:39.615017","9","6.0.2"
"2024-05-04 14:06:17.079754","10","6.0.2"
"2024-05-04 12:59:57.665598","11","6.0.2"
"2024-05-04 11:51:38.507738","5","6.0.2"
"2024-05-04 10:50:54.994324","8","6.0.2"
"2024-05-04 09:38:12.529886","10","6.0.2"
"2024-05-04 08:21:35.204925","9","6.0.2"
"2024-05-04 07:04:15.696114","3","6.0.2"
"2024-05-04 05:29:15.784517","5","6.0.2"
"2024-05-04 03:48:25.896726","7","6.0.2"
"2024-05-04 02:46:11.887567","5","6.0.2"
"2024-05-04 01:14:41.675295","5","6.0.2"
"2024-05-04 00:07:20.849723","6","6.0.2"
"2024-05-03 22:44:03.461035","7","6.0.2"
"2024-05-03 20:18:55.379204","7","6.0.2"
"2024-05-03 19:02:10.860472","6","6.0.2"
"2024-05-03 18:01:42.012730","5","6.0.2"
"2024-05-03 16:46:47.186571","5","6.0.2"
"2024-05-03 15:43:31.394366","8","6.0.2"
"2024-05-03 14:18:22.188861","6","6.0.2"
"2024-05-03 13:15:51.874217","3","6.0.2"
"2024-05-03 12:02:27.262729","6","6.0.2"
"2024-05-03 10:53:31.255540","3","6.0.2"
"2024-05-03 09:46:57.752297","4","6.0.2"
"2024-05-03 08:44:29.048195","7","6.0.2"
"2024-05-03 07:00:05.147468","2","6.0.2"
"2024-05-03 05:30:17.580069","2","6.0.2"
"2024-05-03 04:05:22.293433","4","6.0.2"
"2024-05-03 02:33:33.195502","1","6.0.2"
"2024-05-03 01:29:54.939636","8","6.0.2"
"2024-05-03 00:21:16.940837","5","6.0.2"
"2024-05-02 23:11:28.837187","7","6.0.2"
"2024-05-02 21:50:57.638485","3","6.0.2"
"2024-05-02 20:44:49.335853","4","6.0.2"
"2024-05-02 19:28:27.918949","5","6.0.2"
"2024-05-02 18:03:57.002061","6","6.0.2"
"2024-05-02 16:35:38.613799","2","6.0.2"
"2024-05-02 15:24:09.608400","8","6.0.2"
"2024-05-02 13:58:49.612743","6","6.0.2"
"2024-05-02 12:52:34.185393","4","6.0.2"
"2024-05-02 11:18:16.270406","4","6.0.2"
"2024-05-02 10:11:54.754442","5","6.0.2"
"2024-05-02 08:25:55.180003","4","6.0.2"
"2024-05-02 07:23:00.292517","4","6.0.2"
"2024-05-02 06:21:26.243697","5","6.0.2"
"2024-05-02 04:41:12.678475","4","6.0.2"
"2024-05-02 03:07:49.613873","4","6.0.2"
"2024-05-02 01:35:38.835829","2","6.0.2"
"2024-05-02 00:35:33.290481","2","6.0.2"
"2024-05-01 22:39:33.616585","1","6.0.2"
"2024-05-01 22:16:44.423540","1","6.0.1.3"
"2024-05-01 21:04:56.849486","7","6.0.2"
"2024-05-01 19:57:15.460784","3","6.0.2"
"2024-05-01 18:53:48.881279","3","6.0.2"
"2024-05-01 17:43:31.807646","4","6.0.2"
"2024-05-01 15:28:07.491586","4","6.0.2"
"2024-05-01 14:27:01.057580","10","6.0.2"
"2024-05-01 13:23:45.176703","1","6.0.1"
"2024-05-01 13:23:43.287472","1","6.0.1.1"
"2024-05-01 13:23:26.039102","1","6.0.1.2"
"2024-05-01 13:22:52.268997","1","6.0.1.4"
"2024-05-01 13:22:50.106773","7","6.0.2"
"2024-05-01 12:10:42.033528","3","6.0.2"
"2024-05-01 11:00:57.363912","4","6.0.2"
"2024-05-01 09:41:29.853271","4","6.0.2"
"2024-05-01 08:26:29.946613","6","6.0.2"
"2024-05-01 07:16:25.854573","7","6.0.2"
"2024-05-01 05:49:12.236963","6","6.0.2"
"2024-05-01 04:10:51.082811","1","6.0.2"
"2024-05-01 02:44:18.677816","1","6.0.2"
"2024-05-01 00:56:15.495491","3","6.0.2"
"2024-04-30 23:05:55.898606","3","6.0.2"
"2024-04-30 21:31:58.362782","3","6.0.2"
"2024-04-30 20:16:34.566914","7","6.0.2"
"2024-04-30 19:09:15.471594","3","6.0.2"
"2024-04-30 16:58:09.657361","3","6.0.2"
"2024-04-30 15:53:32.499553","2","6.0.2"
"2024-04-30 14:20:41.685008","3","6.0.2"
"2024-04-30 13:07:50.334573","3","6.0.2"
"2024-04-30 11:54:37.649842","4","6.0.2"
"2024-04-30 10:00:31.753570","2","6.0.2"
"2024-04-30 08:50:24.112995","4","6.0.2"
"2024-04-30 05:48:40.460977","3","6.0.2"
"2024-04-30 03:37:07.340433","4","6.0.2"
"2024-04-30 02:21:31.868755","1","6.0.2"
"2024-04-30 01:08:55.971530","3","6.0.2"
"2024-04-29 23:26:37.993939","4","6.0.2"
"2024-04-29 20:46:58.087070","4","6.0.2"
"2024-04-29 19:35:42.472163","6","6.0.2"
"2024-04-29 18:19:14.906975","5","6.0.2"
"2024-04-29 16:48:18.771313","9","6.0.2"
"2024-04-29 15:34:54.171232","4","6.0.2"
"2024-04-29 14:34:34.601402","4","6.0.2"
"2024-04-29 13:15:51.151919","5","6.0.2"
"2024-04-29 12:03:53.174386","5","6.0.2"
"2024-04-29 10:56:53.226278","5","6.0.2"
"2024-04-29 08:55:14.715571","2","6.0.2"
"2024-04-29 07:49:30.712420","3","6.0.2"
"2024-04-29 05:58:57.306939","4","6.0.2"
"2024-04-29 04:07:20.613350","2","6.0.2"
"2024-04-29 03:05:53.327058","1","6.0.2"
"2024-04-29 01:17:39.662421","3","6.0.2"
"2024-04-28 23:53:21.020727","1","6.0.2"
"2024-04-28 22:03:23.041933","7","6.0.2"
"2024-04-28 20:06:18.001918","5","6.0.2"
"2024-04-28 19:03:09.753573","6","6.0.2"
"2024-04-28 17:49:32.325818","10","6.0.2"
"2024-04-28 16:18:08.190740","7","6.0.2"
"2024-04-28 15:11:11.448550","5","6.0.2"
"2024-04-28 14:08:42.370633","5","6.0.2"
"2024-04-28 13:07:33.942191","7","6.0.2"
"2024-04-28 11:53:16.851771","5","6.0.2"
"2024-04-28 10:24:31.834057","5","6.0.2"
"2024-04-28 09:09:32.854007","4","6.0.2"
"2024-04-28 08:05:20.684455","4","6.0.2"
"2024-04-28 06:49:17.115812","5","6.0.2"
"2024-04-28 04:39:57.366106","6","6.0.2"
"2024-04-28 03:36:45.972153","2","6.0.2"
"2024-04-28 01:20:07.786892","3","6.0.2"
"2024-04-28 00:18:44.281352","5","6.0.2"
"2024-04-27 23:05:44.475134","4","6.0.2"
"2024-04-27 22:04:14.539242","3","6.0.2"
"2024-04-27 21:02:46.599064","1","6.0.2"
"2024-04-27 19:47:37.929049","5","6.0.2"
"2024-04-27 18:43:10.694364","7","6.0.2"
"2024-04-27 17:27:15.927731","3","6.0.2"
"2024-04-27 16:14:34.232009","3","6.0.2"
"2024-04-27 15:04:00.942116","5","6.0.2"
"2024-04-27 13:46:02.615564","4","6.0.2"
"2024-04-27 12:04:35.882034","3","6.0.2"
"2024-04-27 10:59:54.997802","5","6.0.2"
"2024-04-27 09:50:51.024944","1","6.0.2"
"2024-04-27 07:41:26.443270","4","6.0.2"
"2024-04-27 06:31:49.970199","2","6.0.2"
"2024-04-27 05:24:49.209446","4","6.0.2"
"2024-04-27 03:02:21.053434","3","6.0.2"
"2024-04-27 01:49:21.709708","5","6.0.2"
"2024-04-27 00:03:25.327478","3","6.0.2"
"2024-04-26 22:51:46.132251","5","6.0.2"
"2024-04-26 21:22:13.029446","4","6.0.2"
"2024-04-26 19:41:55.820028","2","6.0.2"
"2024-04-26 18:22:47.322866","7","6.0.2"
"2024-04-26 16:54:20.278486","7","6.0.2"
"2024-04-26 15:25:40.126972","3","6.0.2"
"2024-04-26 14:24:25.556066","5","6.0.2"
"2024-04-26 13:02:36.333715","4","6.0.2"
"2024-04-26 11:11:44.257819","1","6.0.2"
"2024-04-26 09:42:07.456053","2","6.0.2"
"2024-04-26 08:38:31.771145","3","6.0.2"
"2024-04-26 07:37:49.743879","2","6.0.2"
"2024-04-26 05:40:31.565847","1","6.0.2"
"2024-04-26 04:37:57.051809","3","6.0.2"
"2024-04-26 04:14:00.320375","1","6.0.1.4"
"2024-04-26 02:31:43.665914","4","6.0.2"
"2024-04-26 00:34:23.067720","3","6.0.2"
"2024-04-25 23:28:18.225045","5","6.0.2"
"2024-04-25 21:57:42.454721","3","6.0.2"
"2024-04-25 20:41:40.919149","5","6.0.2"
"2024-04-25 19:40:41.583294","7","6.0.2"
"2024-04-25 19:07:29.607789","1","6.0.1"
"2024-04-25 18:35:52.558768","3","6.0.2"
"2024-04-25 17:32:12.401241","3","6.0.2"
"2024-04-25 16:04:48.963111","2","6.0.2"
"2024-04-25 14:44:12.070525","2","6.0.2"
"2024-04-25 13:42:18.596770","1","6.0.2"
"2024-04-25 12:34:55.027544","5","6.0.2"
"2024-04-25 11:11:10.305835","5","6.0.2"
"2024-04-25 09:33:15.397735","3","6.0.2"
"2024-04-25 08:01:18.941424","5","6.0.2"
"2024-04-25 06:46:08.524103","3","6.0.2"
"2024-04-25 05:43:04.100286","4","6.0.2"
"2024-04-25 03:32:37.485754","3","6.0.2"
"2024-04-25 02:19:05.903849","2","6.0.2"
"2024-04-25 01:17:14.503512","2","6.0.2"
"2024-04-25 00:16:03.137710","5","6.0.2"
"2024-04-24 23:10:32.128656","3","6.0.2"
"2024-04-24 22:00:40.433629","4","6.0.2"
"2024-04-24 20:26:27.532703","3","6.0.2"
"2024-04-24 19:21:47.362155","3","6.0.2"
"2024-04-24 18:06:10.723952","6","6.0.2"
"2024-04-24 16:40:47.327479","5","6.0.2"
"2024-04-24 15:25:48.499110","8","6.0.2"
"2024-04-24 13:58:16.121194","2","6.0.2"
"2024-04-24 12:50:54.781127","5","6.0.2"
"2024-04-24 10:36:17.361765","2","6.0.2"
"2024-04-24 09:18:03.423906","2","6.0.2"
"2024-04-24 07:01:55.468722","2","6.0.2"
"2024-04-24 06:47:29.091496","1","6.0.1.3"
"2024-04-24 04:49:48.916303","2","6.0.2"
"2024-04-23 23:40:59.927872","4","6.0.2"
"2024-04-23 21:34:31.510301","10","6.0.2"
"2024-04-23 20:32:31.038484","9","6.0.2"
"2024-04-23 19:28:31.462326","6","6.0.2"
"2024-04-23 19:27:19.571674","1","6.0.1.1"
"2024-04-23 17:49:17.005632","5","6.0.2"
"2024-04-23 16:44:17.729350","5","6.0.2"
"2024-04-23 15:33:09.132107","4","6.0.2"
"2024-04-23 13:35:34.764354","3","6.0.2"
"2024-04-23 12:14:42.749889","4","6.0.2"
"2024-04-23 11:12:00.789202","1","6.0.2"
"2024-04-23 10:09:58.622299","5","6.0.2"
"2024-04-23 07:58:40.489042","3","6.0.2"
"2024-04-23 06:26:17.618409","4","6.0.2"
"2024-04-23 05:15:00.204206","3","6.0.2"
"2024-04-23 04:08:05.436439","2","6.0.2"
"2024-04-23 03:07:10.761129","3","6.0.2"
"2024-04-23 00:52:49.911345","1","6.0.2"
"2024-04-22 23:49:46.355435","4","6.0.2"
"2024-04-22 22:47:32.841841","7","6.0.2"
"2024-04-22 21:04:16.692165","7","6.0.2"
"2024-04-22 20:03:09.729777","7","6.0.2"
"2024-04-22 18:50:14.598827","2","6.0.2"
"2024-04-22 17:34:51.485165","6","6.0.2"
"2024-04-22 16:11:57.220779","3","6.0.2"
"2024-04-22 15:05:10.155598","7","6.0.2"
"2024-04-22 14:04:39.261341","5","6.0.2"
"2024-04-22 11:52:35.233481","3","6.0.2"
"2024-04-22 10:40:51.489888","5","6.0.2"
"2024-04-22 08:20:04.620206","4","6.0.2"
"2024-04-22 07:04:16.753995","2","6.0.2"
"2024-04-22 05:55:07.277189","1","6.0.2"
"2024-04-22 05:49:47.812170","1","6.0.1.4"
"2024-04-22 04:43:34.266186","2","6.0.2"
"2024-04-22 03:12:33.422468","3","6.0.2"
"2024-04-22 01:54:25.074418","3","6.0.2"
"2024-04-22 00:07:39.936112","5","6.0.2"
"2024-04-21 23:06:25.854182","4","6.0.2"
"2024-04-21 22:04:00.400145","4","6.0.2"
"2024-04-21 20:39:12.278598","3","6.0.2"
"2024-04-21 19:30:15.026060","1","6.0.2"
"2024-04-21 18:29:12.654335","2","6.0.2"
"2024-04-21 17:20:11.176386","8","6.0.2"
"2024-04-21 16:07:19.351262","5","6.0.2"
"2024-04-21 14:58:32.599340","3","6.0.2"
"2024-04-21 13:53:17.051908","1","6.0.2"
"2024-04-21 12:39:56.172725","4","6.0.2"
"2024-04-21 11:36:29.428342","5","6.0.2"
"2024-04-21 10:27:47.508820","5","6.0.2"
"2024-04-21 08:49:01.386039","4","6.0.2"
"2024-04-21 06:54:49.598798","3","6.0.2"
"2024-04-21 05:53:33.853989","4","6.0.2"
"2024-04-21 04:46:26.603542","6","6.0.2"
"2024-04-21 03:20:41.017838","1","6.0.2"
"2024-04-21 02:16:37.153707","3","6.0.2"
"2024-04-21 00:57:39.569088","3","6.0.2"
"2024-04-20 23:48:03.487237","4","6.0.2"
"2024-04-20 22:15:07.427086","4","6.0.2"
"2024-04-20 20:59:32.692635","4","6.0.2"
"2024-04-20 19:52:25.898960","9","6.0.2"
"2024-04-20 18:50:25.095888","4","6.0.2"
"2024-04-20 17:42:54.918792","2","6.0.2"
"2024-04-20 17:26:29.049756","1","6.0.1.3"
"2024-04-20 16:42:06.470328","6","6.0.2"
"2024-04-20 15:23:28.792589","7","6.0.2"
"2024-04-20 14:17:42.962678","3","6.0.2"
"2024-04-20 13:06:23.802950","6","6.0.2"
"2024-04-20 11:54:52.286434","10","6.0.2"
"2024-04-20 10:53:00.160420","7","6.0.2"
"2024-04-20 10:13:00.284744","1","6.0.1.3"
"2024-04-20 09:24:47.801923","3","6.0.2"
"2024-04-20 06:25:17.200489","3","6.0.2"
"2024-04-20 05:24:17.659706","2","6.0.2"
"2024-04-20 04:14:24.620416","1","6.0.2"
"2024-04-20 02:47:20.326383","3","6.0.2"
"2024-04-20 01:31:33.546699","6","6.0.2"
"2024-04-19 23:53:26.574303","4","6.0.2"
"2024-04-19 22:52:03.504470","4","6.0.2"
"2024-04-19 21:33:01.925017","4","6.0.2"
"2024-04-19 19:42:41.636044","4","6.0.2"
"2024-04-19 18:40:17.009460","6","6.0.2"
"2024-04-19 18:36:04.022196","1","6.0.1.3"
"2024-04-19 17:31:42.478842","2","6.0.2"
"2024-04-19 16:27:59.221442","3","6.0.2"
"2024-04-19 15:15:43.240281","3","6.0.2"
"2024-04-19 14:13:26.974846","5","6.0.2"
"2024-04-19 12:58:24.852825","1","6.0.1.1"
"2024-04-19 12:42:20.667645","1","6.0.2"
"2024-04-19 11:15:36.272034","5","6.0.2"
"2024-04-19 10:06:48.552444","2","6.0.2"
"2024-04-19 08:38:49.613528","3","6.0.2"
"2024-04-19 07:01:16.405766","4","6.0.2"
"2024-04-19 05:41:50.203842","2","6.0.2"
"2024-04-19 04:33:06.949835","5","6.0.2"
"2024-04-19 03:04:52.971868","1","6.0.1"
"2024-04-19 03:04:44.855467","1","6.0.1.1"
"2024-04-19 03:04:36.290770","1","6.0.1.2"
"2024-04-19 03:04:27.329281","1","6.0.1.3"
"2024-04-19 03:04:18.865419","1","6.0.1.4"
"2024-04-19 02:59:17.114485","6","6.0.2"
"2024-04-19 01:45:48.123942","4","6.0.2"
"2024-04-19 00:02:04.004151","4","6.0.2"
"2024-04-18 22:32:36.550310","8","6.0.2"
"2024-04-18 21:27:16.920649","1","6.0.2"
"2024-04-18 20:10:21.920241","6","6.0.2"
"2024-04-18 19:05:14.692578","6","6.0.2"
"2024-04-18 18:05:01.488481","2","6.0.2"
"2024-04-18 16:52:22.172015","4","6.0.2"
