"Date","Downloads","Mod Version"
"2024-05-04 05:29:20.118851","1","0.6"
"2024-05-04 03:16:56.327433","1","0.6"
"2024-05-04 00:51:45.844581","1","0.6"
"2024-05-03 19:29:33.065559","1","0.6"
"2024-05-03 14:55:38.819748","1","0.6"
"2024-05-03 12:03:20.434940","1","0.6"
"2024-04-27 01:02:17.893544","1","0.5"
"2024-04-27 01:02:09.599505","1","0.55"
"2024-04-27 01:02:01.250201","1","0.6"
"2024-04-25 18:47:17.026118","1","0.6"
"2024-04-22 15:34:41.495734","1","0.6"
"2024-04-19 00:37:36.556445","1","0.5"
"2024-04-19 00:37:27.972365","1","0.55"
"2024-04-19 00:37:19.846268","1","0.6"
"2024-04-10 19:24:51.344177","1","0.5"
"2024-04-10 19:24:49.692181","1","0.55"
"2024-04-10 19:24:47.944156","1","0.6"
"2024-03-29 22:31:27.791167","1","0.5"
"2024-03-29 22:31:19.553051","1","0.55"
"2024-03-29 22:31:10.716626","1","0.6"
"2024-03-27 13:51:37.154112","1","0.6"
"2024-03-26 04:27:12.915784","1","0.6"
"2024-03-22 20:41:40.239873","1","0.6"
"2024-03-20 18:05:48.206475","1","0.5"
"2024-03-20 18:05:39.948223","1","0.55"
"2024-03-20 18:05:31.516687","1","0.6"
"2024-03-19 10:40:44.524603","1","0.6"
"2024-03-17 11:59:41.277981","1","0.6"
"2024-03-13 23:01:05.221540","1","0.6"
"2024-03-05 16:59:38.733782","1","0.6"
"2024-02-25 05:59:26.619498","1","0.5"
"2024-02-25 05:59:15.868310","1","0.55"
"2024-02-25 05:59:07.603122","1","0.6"
"2024-02-24 21:11:53.210240","1","0.6"
"2024-02-23 15:56:02.202617","1","0.6"
"2024-02-18 01:30:48.323447","1","0.6"
"2024-02-15 23:23:56.414987","1","0.5"
"2024-02-15 23:23:54.779742","1","0.55"
"2024-02-15 23:23:52.698764","1","0.6"
"2024-02-11 06:02:47.432500","1","0.6"
"2024-02-03 15:12:13.949240","1","0.6"
"2024-02-02 07:42:12.711281","1","0.6"
"2024-01-31 16:38:58.151983","1","0.5"
"2024-01-31 16:38:56.674911","1","0.55"
"2024-01-31 16:38:54.936200","1","0.6"
"2024-01-31 11:29:42.023381","1","0.6"
"2024-01-25 12:40:30.493866","1","0.6"
"2024-01-23 05:03:39.096148","1","0.6"
"2024-01-19 05:41:58.596952","1","0.5"
"2024-01-19 05:41:56.980878","1","0.55"
"2024-01-19 05:41:55.091895","1","0.6"
"2024-01-18 15:42:07.839766","1","0.6"
"2024-01-12 14:14:45.041252","1","0.6"
"2024-01-02 11:02:19.252185","1","0.6"
"2023-12-30 11:21:22.978151","1","0.6"
"2023-12-30 08:37:33.031751","1","0.6"
"2023-12-24 18:19:26.458304","1","0.6"
"2023-12-23 19:43:01.810244","1","0.5"
"2023-12-23 19:43:00.252804","1","0.55"
"2023-12-23 19:42:58.462397","1","0.6"
"2023-12-23 03:05:41.805852","1","0.6"
"2023-11-27 09:58:08.793766","1","0.6"
"2023-11-09 06:45:26.820856","1","0.6"
"2023-11-06 20:14:49.182335","1","0.6"
"2023-11-05 11:23:30.182328","1","0.6"
"2023-11-01 23:38:56.080715","1","0.6"
"2023-11-01 07:54:59.945272","1","0.6"
"2023-10-31 08:13:36.322162","2","0.6"
"2023-10-30 20:50:15.999730","1","0.6"
"2023-10-24 05:09:24.171246","1","0.6"
"2023-10-23 10:04:08.819825","1","0.6"
"2023-10-22 12:55:40.148774","1","0.6"
"2023-10-19 01:08:25.187459","1","0.6"
"2023-10-17 14:06:49.466630","1","0.6"
"2023-10-17 09:03:47.577852","1","0.6"
"2023-10-17 00:27:45.050413","1","0.6"
"2023-10-14 04:26:33.191705","1","0.6"
"2023-10-12 11:34:26.866763","1","0.6"
"2023-10-11 03:27:13.548805","1","0.6"
"2023-10-11 00:49:29.881722","2","0.6"
"2023-10-10 23:23:30.232793","1","0.6"
"2023-10-08 20:32:13.153428","1","0.6"
"2023-10-03 20:44:24.153301","1","0.6"
"2023-10-02 08:07:21.389896","1","0.6"
"2023-09-30 09:50:56.222496","1","0.6"
"2023-09-30 01:54:10.876960","1","0.6"
"2023-09-28 15:58:27.141586","1","0.6"
"2023-09-27 10:29:54.078163","1","0.6"
"2023-09-26 22:43:14.309794","2","0.6"
"2023-09-24 08:14:57.744246","1","0.6"
"2023-09-24 06:51:45.149386","1","0.6"
"2023-09-24 02:11:24.002765","1","0.6"
"2023-09-23 22:40:09.704898","1","0.6"
"2023-09-23 20:54:33.608674","1","0.6"
"2023-09-19 01:28:36.488314","2","0.6"
"2023-09-18 19:42:05.551991","1","0.6"
"2023-09-15 15:44:08.467212","1","0.6"
"2023-09-14 02:46:20.763793","1","0.6"
"2023-09-13 22:37:56.414569","1","0.6"
"2023-09-12 09:56:40.275623","1","0.6"
"2023-09-10 10:20:49.940803","2","0.6"
"2023-09-08 06:24:00.129288","1","0.5"
"2023-09-08 06:23:58.600314","1","0.55"
"2023-09-08 06:23:57.006351","1","0.6"
"2023-09-07 22:51:24.705155","1","0.6"
"2023-09-07 19:36:50.007200","1","0.6"
"2023-09-07 16:53:40.946750","1","0.6"
"2023-09-07 15:45:18.823680","1","0.6"
"2023-09-05 18:56:21.121867","1","0.6"
"2023-09-05 06:45:55.299875","1","0.6"
"2023-09-04 21:03:26.672447","2","0.6"
"2023-09-04 14:15:05.206808","1","0.6"
"2023-09-02 02:14:24.788071","2","0.6"
"2023-09-01 09:42:21.473562","1","0.5"
"2023-09-01 09:42:19.772667","1","0.55"
"2023-09-01 09:42:18.065644","1","0.6"
"2023-09-01 02:11:42.955853","1","0.6"
"2023-09-01 00:17:21.857404","1","0.6"
"2023-08-29 06:34:18.036377","1","0.6"
"2023-08-29 04:13:00.789462","2","0.6"
"2023-08-29 02:24:01.292524","1","0.6"
"2023-08-25 21:04:17.359367","2","0.6"
"2023-08-25 18:49:51.124635","1","0.6"
"2023-08-23 21:00:23.805424","1","0.6"
