"Date","Delta","Events"
"2017-10-10 14:58:13.634056","2","2"
"2017-10-10 18:03:03.087585","1","1"
"2017-10-10 23:34:29.868195","1","1"
"2017-10-11 18:44:24.307073","1","1"
"2017-10-11 23:29:43.053819","1","1"
"2017-10-12 00:38:39.273958","1","1"
"2017-10-13 06:57:06.906663","1","1"
"2017-10-13 08:51:05.599944","1","1"
"2017-10-14 19:02:52.902000","1","1"
"2017-10-22 07:28:25.539649","1","1"
"2017-11-08 06:28:48.588337","1","1"
"2017-11-27 19:48:22.108131","1","1"
"2017-11-28 18:00:06.863345","1","1"
"2017-11-29 17:57:47.532773","1","1"
"2017-12-09 02:07:25.930288","1","1"
"2017-12-17 08:40:06.649116","1","1"
"2018-01-28 16:50:46.974180","1","1"
"2018-03-21 05:36:12.917389","-1","1"
"2018-05-02 13:25:09.628263","1","1"
"2018-05-03 22:07:00.261538","1","1"
"2018-07-14 23:40:10.175990","1","1"
"2018-10-29 16:53:42.217015","1","1"
"2019-02-24 03:22:08.536808","1","1"
"2019-11-19 21:29:45.116360","1","1"
"2019-11-24 07:27:04.380168","1","1"
"2019-11-24 14:08:46.439605","1","1"
"2020-04-08 13:52:05.257691","-1","1"
"2020-11-18 19:43:40.935560","1","1"
"2021-01-20 01:13:38.128543","1","1"
"2021-02-10 15:58:42.261599","-1","1"
"2021-04-04 09:01:04.126422","1","1"
"2021-04-04 12:32:59.774023","-1","1"
"2021-06-26 13:41:03.735852","1","1"
"2021-11-14 00:17:33.956839","-1","1"
"2021-11-25 21:05:58.715368","1","1"
"2022-10-09 17:47:49.510068","1","1"
"2023-12-23 13:35:10.237556","1","1"
