"Date","Delta","Events"
"2016-03-03 20:15:23.810756","9","9"
"2016-03-03 21:23:38.534332","7","7"
"2016-03-03 23:02:07.142315","2","2"
"2016-03-04 00:18:58.870777","3","3"
"2016-03-04 01:46:06.593482","1","1"
"2016-03-04 02:56:05.510937","1","1"
"2016-03-04 03:57:09.413718","2","2"
"2016-03-04 05:24:18.616261","1","1"
"2016-03-04 07:34:19.311715","1","1"
"2016-03-04 12:18:57.339227","1","1"
"2016-03-04 16:30:17.736652","1","1"
"2016-03-04 19:16:04.192217","1","1"
"2016-03-04 21:55:45.547064","2","2"
"2016-03-05 00:17:40.432790","1","1"
"2016-03-05 19:34:05.304443","1","1"
"2016-03-05 22:14:42.036605","1","1"
"2016-03-06 00:46:49.620223","-1","1"
"2016-03-06 06:44:15.678315","1","1"
"2016-03-06 08:24:39.231346","1","1"
"2016-03-06 16:09:07.013772","1","1"
"2016-03-06 21:13:07.882654","1","1"
"2016-03-06 23:57:32.331166","1","1"
"2016-03-07 18:36:53.096319","2","2"
"2016-03-07 20:36:10.162600","2","2"
"2016-03-08 01:30:28.094511","1","1"
"2016-03-08 17:54:11.298530","1","1"
"2016-03-08 23:53:08.098898","1","1"
"2016-03-09 12:51:53.901187","1","1"
"2016-03-09 22:30:23.090488","1","1"
"2016-03-10 06:04:47.014190","1","1"
"2016-03-10 07:28:00.908467","-1","1"
"2016-03-10 10:15:46.604576","1","1"
"2016-03-10 20:27:06.064651","2","2"
"2016-03-11 12:32:27.386196","1","1"
"2016-03-12 09:07:39.423987","1","1"
"2016-03-12 13:48:22.794371","1","1"
"2016-03-12 17:06:29.838397","1","1"
"2016-03-14 21:07:49.816878","1","1"
"2016-03-16 14:25:02.318150","1","1"
"2016-03-17 09:22:20.957942","1","1"
"2016-03-17 13:36:34.024051","1","1"
"2016-03-18 02:29:45.553740","1","1"
"2016-03-18 13:51:39.024579","1","1"
"2016-03-18 22:42:39.775705","1","1"
"2016-03-19 18:35:02.302918","1","1"
"2016-03-19 23:55:09.181243","-1","1"
"2016-03-20 23:29:15.919839","1","1"
