"Date","Delta","Events"
"2016-02-23 15:58:54.199209","3","3"
"2016-02-23 18:06:39.403596","1","1"
"2016-02-23 19:14:30.274585","4","4"
"2016-02-23 20:31:31.895126","3","3"
"2016-02-23 23:24:01.948095","2","2"
"2016-02-24 01:41:30.976565","1","1"
"2016-02-24 02:41:46.836441","2","2"
"2016-02-24 05:43:28.753516","2","2"
"2016-02-24 14:43:27.666775","1","1"
"2016-02-24 18:14:57.882542","1","1"
"2016-02-25 11:12:43.138952","1","1"
"2016-02-26 01:45:47.177757","1","1"
"2016-02-26 05:55:54.748333","0","2"
"2016-02-26 13:49:24.767888","1","1"
"2016-02-26 17:57:36.014106","1","1"
"2016-02-26 21:40:05.437073","1","1"
"2016-02-27 03:03:41.841508","2","2"
"2016-02-27 06:52:25.478888","1","1"
"2016-02-27 08:06:13.762929","1","1"
"2016-02-27 14:08:50.042620","1","1"
"2016-02-27 15:31:08.262024","2","4"
"2016-02-28 17:24:11.133347","1","1"
"2016-02-28 23:50:47.792393","1","1"
"2016-02-29 03:22:21.344346","1","1"
"2016-02-29 12:39:05.971645","1","1"
"2016-02-29 15:00:18.265591","1","1"
"2016-02-29 23:31:45.056100","1","1"
"2016-03-01 00:43:42.584271","2","2"
"2016-03-01 03:13:52.865025","1","1"
"2016-03-01 10:10:06.848321","1","1"
"2016-03-01 11:23:20.401918","2","2"
"2016-03-01 13:48:58.965525","1","1"
"2016-03-01 17:55:42.468611","1","1"
"2016-03-02 01:59:46.595956","1","1"
"2016-03-02 13:32:25.235208","1","1"
"2016-03-02 20:33:53.725200","2","2"
"2016-03-03 02:10:21.959719","1","1"
"2016-03-03 04:44:58.468760","1","1"
"2016-03-03 08:15:35.642480","1","1"
"2016-03-03 21:40:54.948162","1","1"
"2016-03-03 23:22:35.510014","1","1"
"2016-03-04 15:54:11.130346","1","1"
"2016-03-05 03:30:48.501861","1","1"
"2016-03-05 16:24:23.954235","1","1"
"2016-03-05 22:29:48.984297","-1","1"
"2016-03-06 04:59:11.758707","1","1"
"2016-03-06 13:06:39.681894","1","1"
"2016-03-06 22:36:30.589762","1","1"
"2016-03-07 16:47:53.467920","2","2"
"2016-03-08 07:45:16.408788","1","1"
"2016-03-08 12:09:03.651218","1","1"
"2016-03-10 06:42:28.215927","1","1"
"2016-03-10 10:26:55.926282","1","1"
"2016-03-11 14:59:07.397244","1","1"
"2016-03-12 11:55:01.065473","2","2"
"2016-03-12 19:23:53.133655","1","1"
"2016-03-13 02:32:19.817265","1","1"
"2016-03-13 09:01:00.381555","1","1"
"2016-03-13 17:29:28.131062","2","2"
"2016-03-15 11:32:08.118040","1","1"
"2016-03-15 18:25:08.643919","1","1"
"2016-03-15 22:07:01.208299","1","1"
"2016-03-17 13:32:26.083464","1","1"
"2016-03-17 22:35:34.075770","2","2"
"2016-03-20 06:01:04.475089","1","1"
"2016-03-21 07:53:48.154191","1","1"
"2016-03-22 03:54:21.680903","1","1"
"2016-03-22 15:19:53.853913","1","1"
"2016-03-22 22:17:51.961380","1","1"
"2016-03-24 13:52:57.773578","1","1"
"2016-03-25 08:32:02.391096","1","1"
