"Date","Downloads","Mod Version"
"2024-05-19 15:28:00.851793","1","1.12.5.1"
"2024-05-19 14:09:49.596806","1","1.12.5.1"
"2024-05-18 06:00:09.334529","1","1.12.5.1"
"2024-05-16 06:44:41.814507","1","1.12.5.1"
"2024-05-15 14:57:05.404302","1","1.12.5.1"
"2024-05-15 09:53:51.465553","1","1.12.5.1"
"2024-05-14 19:22:51.237126","1","1.12.5.1"
"2024-05-12 14:46:16.443182","1","1.12.5.1"
"2024-05-11 15:14:17.686326","3","1.12.5.1"
"2024-05-11 12:45:47.332528","1","1.12.5.1"
"2024-05-08 12:46:37.055521","1","1.12.5.1"
"2024-05-08 11:21:22.635865","1","1.12.5.1"
"2024-05-08 06:42:21.529294","1","1.12.5.1"
"2024-05-07 20:22:24.439326","1","1.12.5.1"
"2024-05-07 17:31:04.434940","1","1.12.5.1"
"2024-05-04 16:15:33.882523","1","1.12.5.1"
"2024-05-04 05:29:06.488606","1","1.12.5.1"
"2024-05-04 03:16:31.102027","1","1.12.5.1"
"2024-05-04 00:51:16.623965","1","1.12.5.1"
"2024-05-03 21:38:11.724295","1","1.12.5.1"
"2024-05-03 14:55:03.085268","1","1.12.5.1"
"2024-05-03 13:31:52.394158","1","1.12.5.1"
"2024-05-03 12:02:47.230893","2","1.12.5.1"
"2024-05-01 14:12:03.290137","1","1.12.5"
"2024-05-01 14:12:01.833652","1","1.12.5.1"
"2024-04-30 10:12:15.330690","1","1.12.5.1"
"2024-04-29 13:02:57.100399","1","1.12.5.1"
"2024-04-29 08:32:12.283361","1","1.12.5.1"
"2024-04-27 22:53:33.623414","1","1.12.5.1"
"2024-04-25 18:30:21.303997","1","1.12.5.1"
"2024-04-24 20:13:56.033273","1","1.12.5.1"
"2024-04-22 18:14:12.512043","1","1.12.5.1"
"2024-04-20 20:40:51.755800","1","1.12.5.1"
"2024-04-19 04:24:21.395016","1","1.12.5"
"2024-04-19 04:24:13.246115","1","1.12.5.1"
"2024-04-19 01:34:20.665457","1","1.12.5.1"
"2024-04-18 16:05:55.072065","1","1.12.5.1"
"2024-04-17 15:03:33.435316","1","1.12.5.1"
"2024-04-14 01:57:02.620418","1","1.12.5.1"
"2024-04-12 07:43:46.460034","1","1.12.5.1"
"2024-04-10 20:12:27.452000","1","1.12.5"
"2024-04-10 20:12:25.838586","1","1.12.5.1"
"2024-04-10 05:54:23.483353","1","1.12.5.1"
"2024-04-08 22:18:49.071255","1","1.12.5.1"
"2024-04-08 18:58:44.632770","1","1.12.5.1"
"2024-04-08 06:20:44.858184","1","1.12.5.1"
"2024-03-30 02:18:27.411769","1","1.12.5"
"2024-03-30 02:18:19.255883","1","1.12.5.1"
"2024-03-29 14:16:37.152226","1","1.12.5.1"
"2024-03-27 22:49:12.022115","1","1.12.5.1"
"2024-03-27 18:52:11.854910","1","1.12.5.1"
"2024-03-26 03:06:37.003242","1","1.12.5.1"
"2024-03-25 19:47:54.595871","1","1.12.5.1"
"2024-03-25 01:09:12.215015","1","1.12.5.1"
"2024-03-22 21:06:29.910818","1","1.12.5.1"
"2024-03-21 19:19:34.030034","1","1.12.5.1"
