"Date","Delta","Events"
"2020-12-26 16:27:22.652315","2","2"
"2020-12-26 18:08:33.440170","1","1"
"2020-12-26 19:58:49.191741","2","2"
"2020-12-27 05:52:01.196173","1","1"
"2020-12-27 07:32:51.423051","1","1"
"2020-12-27 10:21:16.304693","1","1"
"2020-12-28 14:54:00.819740","1","1"
"2020-12-28 19:11:15.211740","1","1"
"2020-12-29 11:31:50.484481","1","1"
"2020-12-29 13:00:00.371850","1","1"
"2021-01-01 01:41:08.817083","1","1"
"2021-01-02 20:04:14.416080","1","1"
"2021-01-05 11:01:40.441238","2","2"
"2021-01-07 02:44:49.025328","1","1"
"2021-01-12 18:52:01.512658","1","1"
"2021-01-19 20:20:53.872294","1","1"
"2021-01-21 18:09:10.808322","1","1"
"2021-01-30 10:07:53.160513","1","1"
"2021-03-01 00:29:57.843801","1","1"
"2021-03-06 06:17:20.278104","1","1"
"2021-03-25 02:53:41.838035","1","1"
"2021-04-03 09:28:04.607361","1","1"
"2021-04-27 05:17:20.289576","1","1"
"2021-05-25 11:37:00.731914","1","1"
"2022-02-23 06:43:59.003105","1","1"
"2022-03-16 13:57:46.385615","1","1"
"2022-06-20 00:20:34.559465","1","1"
"2022-07-05 10:26:26.305428","-1","1"
"2022-09-20 00:33:45.238582","1","1"
"2022-09-20 03:26:19.050710","1","1"
"2022-10-15 00:54:57.517449","1","1"
"2022-10-25 21:46:43.216950","1","1"
"2022-12-05 07:39:04.697492","1","1"
"2024-02-29 01:03:34.997102","-1","1"
