"Date","Delta","Events"
"2017-03-25 08:17:34.364863","1","1"
"2017-03-25 10:53:47.150292","1","1"
"2017-03-25 21:46:41.393303","1","1"
"2017-03-26 11:33:09.699516","1","1"
"2017-03-26 12:37:38.531385","0","2"
"2017-03-28 00:33:35.431690","1","1"
"2017-04-12 13:46:14.693763","1","1"
"2017-06-12 16:19:05.383704","1","1"
"2017-07-11 07:35:03.278329","1","1"
"2017-07-16 00:57:35.131675","1","1"
"2017-08-05 17:43:53.321015","1","1"
"2017-08-06 01:53:54.921723","-1","1"
"2017-09-18 00:21:52.162964","1","1"
"2018-02-05 01:33:16.259699","1","1"
"2019-08-17 03:28:12.864269","-1","1"
