"Date","Delta","Events"
"2023-03-22 08:01:07.690971","1","1"
"2023-03-23 02:28:12.176235","1","1"
"2023-03-24 17:48:21.974488","1","1"
"2023-03-29 01:14:01.533902","-1","1"
"2023-05-18 18:03:32.520716","1","1"
"2023-06-11 13:03:41.701394","1","1"
"2023-06-20 21:55:34.510262","1","1"
"2023-06-21 19:04:39.675331","1","1"
"2023-07-14 12:30:27.235487","1","1"
"2023-08-08 11:21:07.703558","1","1"
"2023-08-17 14:45:47.775089","0","2"
"2023-08-31 13:17:56.356250","1","1"
"2023-10-07 15:17:04.817601","1","1"
"2023-11-24 06:11:13.354185","1","1"
